tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6f072e7df9537d823664b1d1841a032907d007851d7e24181789cbe7d5b49e3,-1,5,1,0.75069735,1535534291,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
d6f072e7df9537d823664b1d1841a032907d007851d7e24181789cbe7d5b49e3,-1,2,1,0.6326032,1535534291,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
d6f072e7df9537d823664b1d1841a032907d007851d7e24181789cbe7d5b49e3,-1,4,1,0.17029766,1535534291,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
d6f072e7df9537d823664b1d1841a032907d007851d7e24181789cbe7d5b49e3,-1,0,1,0.5478495,1535534291,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
d6f072e7df9537d823664b1d1841a032907d007851d7e24181789cbe7d5b49e3,-1,1,1,0.72371899,1535534291,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,147,1,0.17029766,1533608203,Regular,d6f072e7df9537d823664b1d1841a032907d007851d7e24181789cbe7d5b49e3
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,2,1,0.6326032,1533521782,Regular,d6f072e7df9537d823664b1d1841a032907d007851d7e24181789cbe7d5b49e3
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,39,1,0.5478495,1533435680,Regular,d6f072e7df9537d823664b1d1841a032907d007851d7e24181789cbe7d5b49e3
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,222,1,0.72371899,1533349292,Regular,d6f072e7df9537d823664b1d1841a032907d007851d7e24181789cbe7d5b49e3
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,458,1,0.75069735,1533262847,Regular,d6f072e7df9537d823664b1d1841a032907d007851d7e24181789cbe7d5b49e3
a01083b3ea8267912187bd077cab09d5a1c4e327985d3eaa6b46edf1396e540b,-1,2,1,0.84787253,1533195049,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
