tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee27e0f995f4737d7d8890aaea6d35ee778b7acbb1e4453ac5c834fec1946c67,-1,0,1,0.02307528,1714172839,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,309,1,0.02307528,1696839432,Regular,ee27e0f995f4737d7d8890aaea6d35ee778b7acbb1e4453ac5c834fec1946c67
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,76,1,0.18385658,1545361705,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,0,1,0.16652715,1545361705,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,1,1,0.24746139,1545361705,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,2,1,0.10181729,1545361705,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,3,1,0.10355469,1545361705,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,4,1,0.13195399,1545361705,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,5,1,0.13832724,1545361705,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,6,1,0.19616249,1545361705,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,7,1,0.10558727,1545361705,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,8,1,0.10573885,1545361705,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,9,1,0.13101675,1545361705,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,10,1,0.12240017,1545361705,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,11,1,0.1818209,1545361705,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,12,1,0.16375221,1545361705,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,13,1,0.20701642,1545361705,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,14,1,0.10784682,1545361705,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,15,1,0.12868592,1545361705,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,16,1,0.20197257,1545361705,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,17,1,0.14453552,1545361705,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,18,1,0.10315368,1545361705,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,19,1,0.12031402,1545361705,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,20,1,0.23369574,1545361705,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,21,1,0.13607806,1545361705,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,22,1,0.13536801,1545361705,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
e10853e0325051f08209d9d8ee991ad0e4320ff2ee3a1cde8ef69cfdaf119644,-1,23,1,0.18589475,1545361705,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
