tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61,-1,39,1,5,1642130306,Regular,8ae90d01b73e3e841b8cc34c7e00dd8d9fb936dc80e22fc1b49e221515afeeff
cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61,-1,6,1,5,1642130306,Regular,dd0126f246a9c7afb95ae98366fb18fe57005b05176a143fd99664353d63a2f2
cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61,-1,24,1,5,1642130306,Regular,dadef55ea0342218e356be03fe677ed0f98d450261ccd5b6fc00f3ab2a2095f2
cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61,-1,31,1,5,1642130306,Regular,6d7474ab79360f77cf973e9bbb5ed395b20ea75f5f79bb3cb8529bf8f946e897
d2980ab4f5cda8fe45034a9dd62a28d36d0749b0ccbc74121a74e909ab588d75,-1,0,1,5,1545324318,Regular,eb621e46ed6d88316bbd481023c2f9528a59b03c2b3171a45994098754a31956
dd0126f246a9c7afb95ae98366fb18fe57005b05176a143fd99664353d63a2f2,1,0,1,5,1541462081,Regular,cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61
6d7474ab79360f77cf973e9bbb5ed395b20ea75f5f79bb3cb8529bf8f946e897,1,3,1,5,1538602526,Regular,cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61
eb621e46ed6d88316bbd481023c2f9528a59b03c2b3171a45994098754a31956,1,1,1,5,1538155695,Regular,d2980ab4f5cda8fe45034a9dd62a28d36d0749b0ccbc74121a74e909ab588d75
9cbfa7f0d8a1bbd57dbbea984df8c250a2ad399f6b67c11a87927a9e01c2cdd0,-1,3,1,5,1538146110,Regular,bf1f24798f20050511e9b5de9dafae88049219981ef4f5e2312baeeb38bf863f
bf1f24798f20050511e9b5de9dafae88049219981ef4f5e2312baeeb38bf863f,1,11,1,5,1538129259,Regular,9cbfa7f0d8a1bbd57dbbea984df8c250a2ad399f6b67c11a87927a9e01c2cdd0
0ef289cc72d00c671341b18977f739867f359b20565ae95984d9c9bb44ae5910,-1,9,1,5,1538124150,Regular,fb4e6f3cefd88e4b817373520993dbbb601c8d44b2e5be14cba444ab088c7ade
0ef289cc72d00c671341b18977f739867f359b20565ae95984d9c9bb44ae5910,-1,2,1,5,1538124150,Regular,e7213ba019a0f3190feef9c20950f30acfbf159df856e09343b6d846712161d4
dadef55ea0342218e356be03fe677ed0f98d450261ccd5b6fc00f3ab2a2095f2,1,12,1,5,1538123296,Regular,cb10566cfa1e07db6deed2a0c51abb96ee56829dc531a8fb172aedd1868f7e61
cc4b2a85fa788796da4c3ea5e8596f413fe54817318fcd5d4b18a328c225897b,-1,6,1,5,1538122828,Regular,8407f85f420692652a2e2022111eab9b2d3a91dff14445b63ab6ae94ce86e554
325362001539b9e1f231391eea785787360070f9cd1861fa0388e99c36bd90ff,-1,0,1,5,1538119694,Regular,366fa928e3ae84d4ac77568f3b454ec83b7306292934f38803d08eea9798ce00
366fa928e3ae84d4ac77568f3b454ec83b7306292934f38803d08eea9798ce00,1,0,1,5,1538116861,Regular,325362001539b9e1f231391eea785787360070f9cd1861fa0388e99c36bd90ff
8407f85f420692652a2e2022111eab9b2d3a91dff14445b63ab6ae94ce86e554,1,1,1,5,1538114448,Regular,cc4b2a85fa788796da4c3ea5e8596f413fe54817318fcd5d4b18a328c225897b
faef93d0f6fa50403fef142f2bf5481efddd0ed53735b3461f9ace0d5203893e,-1,4,1,5,1538113913,Regular,9abef328f731e3ba3a6005994255dafe39cbb256db8f9cf8864a962fe799438b
100ba90a1585d9336c56cb6903e1b764ba6b3c1356936a710ca7e3391ef7688b,-1,1,1,5,1538111493,Regular,b3e05add79b6aff85fb64913c9d3a63bc7f61c233d21cb6662320cda64e05c5e
b3e05add79b6aff85fb64913c9d3a63bc7f61c233d21cb6662320cda64e05c5e,1,0,1,5,1538104248,Regular,100ba90a1585d9336c56cb6903e1b764ba6b3c1356936a710ca7e3391ef7688b
9abef328f731e3ba3a6005994255dafe39cbb256db8f9cf8864a962fe799438b,1,3,1,5,1538094204,Regular,faef93d0f6fa50403fef142f2bf5481efddd0ed53735b3461f9ace0d5203893e
f233b9e328a571367d455d7191d6fd45f89f91a489e84598ade3682a2591b978,-1,1,1,5,1538090952,Regular,b5931ffda6eefa37c8124feaa6d62bf426544b15270538529d020cec7ddb868d
b5931ffda6eefa37c8124feaa6d62bf426544b15270538529d020cec7ddb868d,1,1,1,5,1538082604,Regular,f233b9e328a571367d455d7191d6fd45f89f91a489e84598ade3682a2591b978
8c01b76915d90a3e24d622b911755d0ff0b340693f18237a6e08945b815c18bd,-1,2,1,5,1538072925,Regular,cbaf7860a08c4bb1852c171af44ef6c5568322ed3ca0ab34e0ca68506c8d9fa9
cbaf7860a08c4bb1852c171af44ef6c5568322ed3ca0ab34e0ca68506c8d9fa9,1,0,1,5,1538068943,Regular,8c01b76915d90a3e24d622b911755d0ff0b340693f18237a6e08945b815c18bd
ec65047c474d8b4b71a25f07e6809d56d692649886fd9bb22c28d746bd011f6a,-1,2,1,5,1538067554,Regular,5b1b36e062a1d883b08d1ba0346c5a0794091176b87ca250a722d61784b8d0b5
db21c4a7aad196b95a8d4372d7d28e3f3146b08c219172ca7ed9eebda5b4e12c,-1,0,1,5,1538057989,Regular,54272cda33a2a716896501ddfb6a7d4a01a96aa5111d2d98bf8d8f028dd5ed23
5b1b36e062a1d883b08d1ba0346c5a0794091176b87ca250a722d61784b8d0b5,1,1,1,5,1538053622,Regular,ec65047c474d8b4b71a25f07e6809d56d692649886fd9bb22c28d746bd011f6a
54272cda33a2a716896501ddfb6a7d4a01a96aa5111d2d98bf8d8f028dd5ed23,1,4,1,5,1538047571,Regular,db21c4a7aad196b95a8d4372d7d28e3f3146b08c219172ca7ed9eebda5b4e12c
7460721b7a3d5e59d80b8b405c78c98abeb928baf76983a540a9a55d989a94c8,-1,0,1,5,1538047571,Regular,3b4055bea69fa4886e00e819f7951281347f3123fccc7196b628b204cb70fdc8
c4e06d95f7de7b0375446acbb5327db7de3a68209ac637fca648f9e16c1a3802,-1,0,1,5,1538038721,Regular,33cfc836d4f12ecc74f2519917cf730617d7d184240ad75a7ed067eb59ea9807
33cfc836d4f12ecc74f2519917cf730617d7d184240ad75a7ed067eb59ea9807,1,1,1,5,1538033562,Regular,c4e06d95f7de7b0375446acbb5327db7de3a68209ac637fca648f9e16c1a3802
1663d86c18b8eb9e31c4eb2f315e5a9e4af1e0c9142f3c84915b9dda6d4f0303,-1,3,1,5,1538017645,Regular,27836c3241faa329a8e1df324d6f80a1a37a07fa7f1fb0394dde2761ed37b4c4
e7213ba019a0f3190feef9c20950f30acfbf159df856e09343b6d846712161d4,1,1,1,5,1538005546,Regular,0ef289cc72d00c671341b18977f739867f359b20565ae95984d9c9bb44ae5910
89bd26b25033585a8ae86dd23be95d270d799611bfb4b36c9edfbf6ffa90eb10,-1,1,1,5,1537998505,Regular,9db2d103ac491dd44b1a2973e1493b95e343a9e814f4ffc682b9d98166ae27ba
b970476973092c7865a1149922acff177652a55b09d599e61bf9ec6f6f9255fe,-1,0,1,5,1537993423,Regular,2ed1598b5d0a698ef909fe9deee0a2ee12ad25df0ab9ff344059d3cf67d9df27
2ed1598b5d0a698ef909fe9deee0a2ee12ad25df0ab9ff344059d3cf67d9df27,1,1,1,5,1537991865,Regular,b970476973092c7865a1149922acff177652a55b09d599e61bf9ec6f6f9255fe
5c3503a28707d0703ffd7dc48c1472f7010c5b5980449484f0048e7e8861facb,-1,2,1,5,1537984074,Regular,bd6483257ac7c159cc333e5acc9ffbf837b21fb3ac4e5d0901f88305230bdb6d
bd6483257ac7c159cc333e5acc9ffbf837b21fb3ac4e5d0901f88305230bdb6d,1,1,1,5,1537983780,Regular,5c3503a28707d0703ffd7dc48c1472f7010c5b5980449484f0048e7e8861facb
27836c3241faa329a8e1df324d6f80a1a37a07fa7f1fb0394dde2761ed37b4c4,1,1,1,5,1537982036,Regular,1663d86c18b8eb9e31c4eb2f315e5a9e4af1e0c9142f3c84915b9dda6d4f0303
fb4e6f3cefd88e4b817373520993dbbb601c8d44b2e5be14cba444ab088c7ade,1,0,1,5,1537957571,Regular,0ef289cc72d00c671341b18977f739867f359b20565ae95984d9c9bb44ae5910
23a0ae0aece188eee844bee1938dde4626d69621c575996fecccb1856a601673,-1,21,1,5,1537940767,Regular,7bcf9ef891efcaf5901b6193669b3f2ebbf0e8fe342757a1310bd14e1fc2165e
7bcf9ef891efcaf5901b6193669b3f2ebbf0e8fe342757a1310bd14e1fc2165e,1,8,1,5,1537940747,Regular,23a0ae0aece188eee844bee1938dde4626d69621c575996fecccb1856a601673
bd4bd3df324fd21bb933a08fe05c0e73175ed1c6cafe1c8a11b358700e872f73,-1,0,1,5,1537934745,Regular,eb9890a1a204ece7d47ccd9832815af5e817de1dfbfbad526263a2d1ed52fe1b
eb9890a1a204ece7d47ccd9832815af5e817de1dfbfbad526263a2d1ed52fe1b,1,2,1,5,1537922699,Regular,bd4bd3df324fd21bb933a08fe05c0e73175ed1c6cafe1c8a11b358700e872f73
9db2d103ac491dd44b1a2973e1493b95e343a9e814f4ffc682b9d98166ae27ba,1,6,1,5,1537912356,Regular,89bd26b25033585a8ae86dd23be95d270d799611bfb4b36c9edfbf6ffa90eb10
632299fb1525bd7f8c194dd4d024f46c427e11267853699030a66403dedbc301,-1,0,1,5,1537904188,Regular,c835e39d2e478482cb8a0f06ee43d1a8e9cb4aed1f58181d7ab1bac2f9901f12
c835e39d2e478482cb8a0f06ee43d1a8e9cb4aed1f58181d7ab1bac2f9901f12,1,4,1,5,1537894584,Regular,632299fb1525bd7f8c194dd4d024f46c427e11267853699030a66403dedbc301
b1242a76f303b1132e1118fd74abed78975cfa0678e52f128064f2d6d70c9852,-1,15,1,5,1537893905,Regular,60fa4962a62d9aa7e75be7cac541b82e4c59c631b1902aa4980a5fbe7f719640
b1242a76f303b1132e1118fd74abed78975cfa0678e52f128064f2d6d70c9852,-1,1,1,5,1537893905,Regular,1cdbe07af17859f4ce062efa00e23b4b8b5911ce1b1e1613f942ba9c73cff02b
1cdbe07af17859f4ce062efa00e23b4b8b5911ce1b1e1613f942ba9c73cff02b,1,1,1,5,1537892038,Regular,b1242a76f303b1132e1118fd74abed78975cfa0678e52f128064f2d6d70c9852
