tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,126,1,0.13836934,1587909404,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,0,1,0.18459931,1587909404,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,1,1,0.25136044,1587909404,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,2,1,0.10246667,1587909404,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,5,1,0.1192934,1587909404,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,6,1,0.22167092,1587909404,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,8,1,0.10500381,1587909404,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,9,1,0.11564348,1587909404,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,10,1,0.2826269,1587909404,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,12,1,0.19098532,1587909404,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
780a88ab48bcd0d28fac16daca32651e4291f199bb268c4254e1d3e6db897909,-1,14,1,0.16690452,1587909404,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
