tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,605,1,0.01945613,1696839432,Regular,
e2491c7be6f597b63540327d0d16740350648b6bb41afcdeb9b54c0a0aebe76f,1,10,1,0.20132295,1532103632,Regular,
17e0e5d5ac91516d8df584fde5e1b37cd864fb15a9965ec2b08040b056a34943,-1,39,1,0.20395513,1532062473,Regular,3059fea121d725793589cd56e66c5227136acbc42c10543e5d4f5144a99896f0
3059fea121d725793589cd56e66c5227136acbc42c10543e5d4f5144a99896f0,1,23,1,0.20395513,1532042743,Regular,17e0e5d5ac91516d8df584fde5e1b37cd864fb15a9965ec2b08040b056a34943
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,196,1,0.21075934,1532019510,Regular,19638b8893d47770a8805b706755875df3838b132e535c5670209b3cebfe377b
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,202,1,0.20496384,1532019510,Regular,7a3e227bcb4e910738f1a051a3da096940a7068941e1c9603962eea34ecf8a7d
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,274,1,0.21227279,1532019510,Regular,efb7045f6aa40da08bf7a062925b428392470142850ae4b8274db690d2a33391
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,185,1,0.21189606,1532019510,Regular,475486b63e0e92720ce40e67e29559d14597771490dd3b1f41d1d94e1e65d377
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,26,1,0.20578086,1532019510,Regular,9bc7e0c5ce2ca40fb22aac99d0ee3d456abc4484ccb7a71c3d19eb14c99bbe49
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,164,1,0.20345024,1532019510,Regular,6d10e1bd8c42621ebc12ce861032691dc811ee718819c66bbb4fe4d0d8353170
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,171,1,0.20973804,1532019510,Regular,1a1078774245c7e5da39716a6976b8b80170e38cb6e2ae777ee3d0306995c773
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,17,1,0.20197328,1532019510,Regular,a1759930bedb29691362ef70ae8b6ae02936683364eb90ae37bb1d74cf921012
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,36,1,0.20389003,1532019510,Regular,59597a9a154adcbb4bb26d7ace25104624d35e294f2a24e2c79b018826c0f817
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,78,1,0.20393224,1532019510,Regular,7562ad8bd0377b80e9bc03c9347871275edf1c27f76ab1311f5973f27c3e2122
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,169,1,0.2007209,1532019510,Regular,0316fede0ddcc28089d434e402dbdbfe6e6e673342275aaf995af75f4fa0b33d
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,114,1,0.20361588,1532019510,Regular,1b481c870a60eceaeeab44adddb58f6406decdbff08a1c9ae8d57df89bb6f1b7
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,279,1,0.21163539,1532019510,Regular,3e9b904475d0142af8b69275678c5ad1a0f6560b451b9e6d01611bf64505f3ea
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,276,1,0.20297897,1532019510,Regular,8920cf22e8d4082ae395ef42c4e0a8bb8f9ae17be7c9e9fbfbf0413f2a29dce9
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,170,1,0.20796474,1532019510,Regular,0bb39dd4d1373ed416d7c60a012c3661009582be26292a986a75ef5885834ecb
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,163,1,0.2043085,1532019510,Regular,a7c1adc554f543bd1402d85f30de29641fcf1b0d43aa3812458bb6fad7c6f0c7
396d4e50e52b0273019d76c20511fad7c07e9a7bafd1633c732b1f476ed5e7f3,-1,33,1,0.20679479,1532018890,Regular,6c16a83acff47a39cbc500c2cc35873e36277d41a100cfa07fe8d47a2e031f08
0bb39dd4d1373ed416d7c60a012c3661009582be26292a986a75ef5885834ecb,1,7,1,0.20796474,1531981010,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
7562ad8bd0377b80e9bc03c9347871275edf1c27f76ab1311f5973f27c3e2122,1,16,1,0.20393224,1531914535,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
1b481c870a60eceaeeab44adddb58f6406decdbff08a1c9ae8d57df89bb6f1b7,1,18,1,0.20361588,1531852858,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
59597a9a154adcbb4bb26d7ace25104624d35e294f2a24e2c79b018826c0f817,1,8,1,0.20389003,1531795325,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
19638b8893d47770a8805b706755875df3838b132e535c5670209b3cebfe377b,1,25,1,0.21075934,1531731235,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
475486b63e0e92720ce40e67e29559d14597771490dd3b1f41d1d94e1e65d377,1,7,1,0.21189606,1531666418,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
0316fede0ddcc28089d434e402dbdbfe6e6e673342275aaf995af75f4fa0b33d,1,2,1,0.2007209,1531598394,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
6c16a83acff47a39cbc500c2cc35873e36277d41a100cfa07fe8d47a2e031f08,1,13,1,0.20679479,1531541183,Regular,396d4e50e52b0273019d76c20511fad7c07e9a7bafd1633c732b1f476ed5e7f3
a7c1adc554f543bd1402d85f30de29641fcf1b0d43aa3812458bb6fad7c6f0c7,1,14,1,0.2043085,1531482836,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
6d10e1bd8c42621ebc12ce861032691dc811ee718819c66bbb4fe4d0d8353170,1,29,1,0.20345024,1531429396,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
