tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,219,1,0.10039208,1669636412,Regular,11dd9632e99cfce42a168a238894c4794239fb7462edf56a02eeca02ed57b3a9
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,166,1,0.10147816,1669636412,Regular,3ad5ffb1a26f0d55a2e497ae0f6a8f7846797742f1dbf816d1ea86db2163cb92
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,137,1,0.09988174,1669635691,Regular,abc244d0c65a22324d10ae9e402cdbcb59d4807423f66dfad075c6f6b21eb97f
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,274,1,0.10094368,1669635133,Regular,f47e32ab96e142eb43148b0c0e23ab6e7c92fde6ac7fa4c72289531989f9983d
46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc,-1,63,1,0.10046034,1669635133,Regular,3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,353,1,0.10106102,1669634388,Regular,9ad1298186676ea279e5ccf504ab0d17c50e9e9fadbae53d8f345726a239e5da
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,495,1,0.10097415,1669634077,Regular,92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,86,1,0.0980738,1669634077,Regular,aab1249988c6c60f85df294aa67ee82d92fbfd681efa50cc3034c7a6a56900f1
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,113,1,0.10070441,1669634077,Regular,a1ea37eccde8ee43d2508b749536ddff418560b2a75a6c0e29e30bb06222f921
c120c94b18d53c1e52a8f9ddcee9d750dd5eb4a3caa0db67e3d14092d77cb237,-1,0,1,0.10065361,1539883101,Regular,bfae8ac2d3ebdf4947a6b6036b97eaaeca1b4b150537872c85eecb75893ed825
bfae8ac2d3ebdf4947a6b6036b97eaaeca1b4b150537872c85eecb75893ed825,1,4,1,0.10065361,1539879041,Regular,c120c94b18d53c1e52a8f9ddcee9d750dd5eb4a3caa0db67e3d14092d77cb237
41a434e10916b0fa28b92894371b3978e86ce8ca34b8855d9025b5255e518ded,-1,8,1,0.09885601,1539515101,Regular,a236b5f69fd4c9c19900518d59b02dc48f40d6615d29ffc5c8fb67aded751200
a236b5f69fd4c9c19900518d59b02dc48f40d6615d29ffc5c8fb67aded751200,1,21,1,0.09885601,1539498367,Regular,41a434e10916b0fa28b92894371b3978e86ce8ca34b8855d9025b5255e518ded
ecb121720ef5228eff82305b4e6d0c96170f8218e1fb29db7b7d702823c54522,-1,0,1,0.09921833,1539249663,Regular,db1377ef8207bb8f2abc1f470959d58e56b51fcc919ce6ea29791f4e5e49fc90
db1377ef8207bb8f2abc1f470959d58e56b51fcc919ce6ea29791f4e5e49fc90,1,0,1,0.09921833,1539241042,Regular,ecb121720ef5228eff82305b4e6d0c96170f8218e1fb29db7b7d702823c54522
8f96e554cd7d4c69e3bf1afbe9432ebb301c7966603488b296d5aead763bc478,-1,0,1,0.10138584,1538998386,Regular,7db89613d93afc088a97b4846d7b08527cbb68692fda3eefb378a19aff1ade63
7db89613d93afc088a97b4846d7b08527cbb68692fda3eefb378a19aff1ade63,1,19,1,0.10138584,1538996364,Regular,8f96e554cd7d4c69e3bf1afbe9432ebb301c7966603488b296d5aead763bc478
1fe210929f93ce5581e98de00a13c5f01a3e223132bd6574a810ed5ec7b99453,-1,1,1,0.10073228,1538823185,Regular,fe0b9e0e27990fb3dd1a952ef0a37efdac6dcfdaed0f20a907cea74177ee7fd0
fe0b9e0e27990fb3dd1a952ef0a37efdac6dcfdaed0f20a907cea74177ee7fd0,1,14,1,0.10073228,1538819920,Regular,1fe210929f93ce5581e98de00a13c5f01a3e223132bd6574a810ed5ec7b99453
d86c6c94c0f435e98762167c477339ffef6804396ea6729b6be972dd78a96a79,-1,1,1,0.10103803,1538603178,Regular,4e262726a59a4354589afa9980750e21444eecd135a60593635f60b82a985071
4e262726a59a4354589afa9980750e21444eecd135a60593635f60b82a985071,1,17,1,0.10103803,1538595544,Regular,d86c6c94c0f435e98762167c477339ffef6804396ea6729b6be972dd78a96a79
f47e32ab96e142eb43148b0c0e23ab6e7c92fde6ac7fa4c72289531989f9983d,1,10,1,0.10094368,1538411226,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
aab1249988c6c60f85df294aa67ee82d92fbfd681efa50cc3034c7a6a56900f1,1,14,1,0.0980738,1538231074,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
11dd9632e99cfce42a168a238894c4794239fb7462edf56a02eeca02ed57b3a9,1,5,1,0.10039208,1538015720,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
9ad1298186676ea279e5ccf504ab0d17c50e9e9fadbae53d8f345726a239e5da,1,0,1,0.10106102,1537807140,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
a1ea37eccde8ee43d2508b749536ddff418560b2a75a6c0e29e30bb06222f921,1,27,1,0.10070441,1537681895,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
abc244d0c65a22324d10ae9e402cdbcb59d4807423f66dfad075c6f6b21eb97f,1,7,1,0.09988174,1537512587,Regular,225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0
92120dc636fbb135c85951b4eb0cf2f1ada4d6b7013e65e91bf758a9b69ff9af,1,38,1,0.10097415,1537359307,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9,1,27,1,0.10046034,1537155557,Regular,46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc
3ad5ffb1a26f0d55a2e497ae0f6a8f7846797742f1dbf816d1ea86db2163cb92,1,23,1,0.10147816,1536973820,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
66637fe4c333ae7da976f62b627e9f3458915b6f9a9f246eaa096f704f33e191,-1,6,1,0.09851868,1536802309,Regular,cbcf623690a7ad8df3014d95503b50587ec515e7a7ef3d834a83264ee2fc5a60
cbcf623690a7ad8df3014d95503b50587ec515e7a7ef3d834a83264ee2fc5a60,1,5,1,0.09851868,1536798277,Regular,66637fe4c333ae7da976f62b627e9f3458915b6f9a9f246eaa096f704f33e191
d0a70cb1502f7aec34e521c375e214ba38f42980a98e39406c488739c25569a0,-1,2,1,0.10116002,1536651841,Regular,78c021ed36b03672635a54546594cdb7a3319911dab45f7cf8a8c4560fdc4397
78c021ed36b03672635a54546594cdb7a3319911dab45f7cf8a8c4560fdc4397,1,12,1,0.10116002,1536650674,Regular,d0a70cb1502f7aec34e521c375e214ba38f42980a98e39406c488739c25569a0
4c885f823fbec784b36c38e8a517d14b09ecf85a9e3ff22a226e511451764f8d,-1,3,1,0.10000998,1536509304,Regular,9e3d9e2e1799472f5614252a7022261de6f4497338c70a83b63d6e17e0cd1c91
9e3d9e2e1799472f5614252a7022261de6f4497338c70a83b63d6e17e0cd1c91,1,11,1,0.10000998,1536506840,Regular,4c885f823fbec784b36c38e8a517d14b09ecf85a9e3ff22a226e511451764f8d
8ad3ddbf51d1fabeb87e3d400a57a0be6177f01bfc2865120018e3a90f9ab703,-1,4,1,0.09881141,1536319688,Regular,fecc55d6956b336c00398f3cd6c3cb751f9974b43939e5697c0f77f73dde5f69
fecc55d6956b336c00398f3cd6c3cb751f9974b43939e5697c0f77f73dde5f69,1,29,1,0.09881141,1536317303,Regular,8ad3ddbf51d1fabeb87e3d400a57a0be6177f01bfc2865120018e3a90f9ab703
49e3dc6eb1dd9e7d700b8858a1c37d767dffda9a1d6117df092640ea24ef54b0,-1,2,1,0.10048341,1536168542,Regular,5e40fe105893b825dc90facf18a29b9714e34603eba63c4cba343e694d3e2648
5e40fe105893b825dc90facf18a29b9714e34603eba63c4cba343e694d3e2648,1,23,1,0.10048341,1536163105,Regular,49e3dc6eb1dd9e7d700b8858a1c37d767dffda9a1d6117df092640ea24ef54b0
0ec1163002948f228add87a735231c9d3cefe18dafb41eeb1373dd30a0cff990,-1,1,1,0.09830766,1536069777,Regular,24d74f4795a255ae36a52d268d24456350982031ef048bbeaf7305e9ff402948
24d74f4795a255ae36a52d268d24456350982031ef048bbeaf7305e9ff402948,1,29,1,0.09830766,1536068951,Regular,0ec1163002948f228add87a735231c9d3cefe18dafb41eeb1373dd30a0cff990
981a69dbdd2a206d50736f805a5988e5ecefc7283ab3053a2aee20599d6dad8f,-1,1,1,0.09819529,1535895120,Regular,fb442188c4d2e6f4060bdff6e08f4e1c4c2eeb9f8a53e81816b16ba892ec7fa7
fb442188c4d2e6f4060bdff6e08f4e1c4c2eeb9f8a53e81816b16ba892ec7fa7,1,8,1,0.09819529,1535892581,Regular,981a69dbdd2a206d50736f805a5988e5ecefc7283ab3053a2aee20599d6dad8f
