tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,942,1,0.01331852,1696839432,Regular,
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,1,1,0.23167747,1536980413,Regular,
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,62,1,0.59649661,1536896951,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,0,1,0.46808862,1536896951,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,1,1,0.24798852,1536896951,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,2,1,0.41104937,1536896951,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,3,1,0.33151271,1536896951,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,4,1,0.57907989,1536896951,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,5,1,0.38037909,1536896951,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,6,1,0.29422346,1536896951,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,7,1,0.67520792,1536896951,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,8,1,0.26128021,1536896951,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,9,1,0.42055291,1536896951,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,10,1,0.5582554,1536896951,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,11,1,0.64032108,1536896951,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,12,1,0.29417668,1536896951,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,13,1,0.42696946,1536896951,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,14,1,0.26951672,1536896951,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,15,1,0.40893646,1536896951,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,16,1,0.24674652,1536896951,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,17,1,0.30886881,1536896951,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,18,1,0.33274294,1536896951,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,19,1,0.25825747,1536896951,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,20,1,0.32942965,1536896951,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,21,1,0.44731368,1536896951,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,22,1,0.46210405,1536896951,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
8a907e3abb8dc8d8b79498a7e99dd4892139b39a216b36e644d2c960bf3ccfec,-1,23,1,0.76540027,1536896951,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
