tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7634c5d33dca25fa034794e9f0d4654d8690c6d9ffcdc6d653b8c6ddbec6c657,-1,6,1,0.06138882,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,763,1,0.06138882,1696839432,Regular,7634c5d33dca25fa034794e9f0d4654d8690c6d9ffcdc6d653b8c6ddbec6c657
3efd89e835330aa27e8b84cbcbc507bb1e2a79116c09cf47b052b0f03afe96b4,-1,0,1,0.11160136,1549065066,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,86,1,0.11160136,1548990739,Regular,3efd89e835330aa27e8b84cbcbc507bb1e2a79116c09cf47b052b0f03afe96b4
60c2605d1940bca036a45590633bdc6a34fffa17712a5903c4fc88345f1213eb,-1,1,1,0.10418341,1548452401,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,251,1,0.10418341,1548384531,Regular,60c2605d1940bca036a45590633bdc6a34fffa17712a5903c4fc88345f1213eb
23db38f8bace2423b810a36355d044b8bcd21710ca8145eb9814c69e965433c1,-1,0,1,0.10649615,1547863059,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,331,1,0.10649615,1547778721,Regular,23db38f8bace2423b810a36355d044b8bcd21710ca8145eb9814c69e965433c1
6b20dbccb052a7ec8f3fad1dff6cb23b585d321f555caaf0b709bab16fb656c0,-1,0,1,0.1127955,1547247524,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,4,1,0.1127955,1547174339,Regular,6b20dbccb052a7ec8f3fad1dff6cb23b585d321f555caaf0b709bab16fb656c0
e8f2538aefb53cfd83714b2e0a92253022aa7b2a8dca3b52675e11f351e3b463,-1,1,1,0.11096273,1546732516,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,172,1,0.11096273,1546657249,Regular,e8f2538aefb53cfd83714b2e0a92253022aa7b2a8dca3b52675e11f351e3b463
fbf1041ec3683ecb29c7a5b5dcf08eab0afa36b5decbcd9fce817fdae6c41ed3,-1,1,1,0.11416818,1546201953,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,24,1,0.11416818,1546141322,Regular,fbf1041ec3683ecb29c7a5b5dcf08eab0afa36b5decbcd9fce817fdae6c41ed3
2ce7f2f738cf8ee4fd4c8968af529bdb6031228d59ac3dd7898fdbc80296d14c,-1,0,1,0.11314355,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,376,1,0.11314355,1545622159,Regular,2ce7f2f738cf8ee4fd4c8968af529bdb6031228d59ac3dd7898fdbc80296d14c
108730f2560f5862dd7fbe21cebd1b6ba6a50cd1841bb522f97c2010de8eda86,-1,1,1,0.10910635,1545263616,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,220,1,0.10910635,1545191186,Regular,108730f2560f5862dd7fbe21cebd1b6ba6a50cd1841bb522f97c2010de8eda86
244e96446e88a3cf0e2075a2540c8e127691bb97946c0200ddf27a4c2bbb792a,-1,0,1,0.11862902,1544825472,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,352,1,0.11862902,1544758149,Regular,244e96446e88a3cf0e2075a2540c8e127691bb97946c0200ddf27a4c2bbb792a
965c4084543e49616d4234159c4543395d4d35bf3b8dcff527b5d46fd0ad9d1d,-1,0,1,0.10750356,1544224869,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,100,1,0.10750356,1544153536,Regular,965c4084543e49616d4234159c4543395d4d35bf3b8dcff527b5d46fd0ad9d1d
78bd4f30763979d4fc69d6b549d9d498b5bfee228cc92d85357e9a7438661429,-1,0,1,0.10876136,1543614664,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,49,1,0.10876136,1543549325,Regular,78bd4f30763979d4fc69d6b549d9d498b5bfee228cc92d85357e9a7438661429
527dcfa18f46e5f19b0da3df91944c6e590bf3252b595e7b55bbe62d109d1315,-1,1,1,0.11046815,1543106274,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,161,1,0.11046815,1543030618,Regular,527dcfa18f46e5f19b0da3df91944c6e590bf3252b595e7b55bbe62d109d1315
08f1741c66e35d38441ec126bf3f537ad19f2b2c332daaf83439b763daa0ddf9,-1,1,1,0.11679255,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,257,1,0.11679255,1542439325,Regular,08f1741c66e35d38441ec126bf3f537ad19f2b2c332daaf83439b763daa0ddf9
63f5efcad60c36bfcde9aa5efdc59a30231640a215d849a51e155d97166a890e,-1,0,1,0.12034086,1541971444,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,740,1,0.12034086,1541907069,Regular,63f5efcad60c36bfcde9aa5efdc59a30231640a215d849a51e155d97166a890e
39d370ac5588a891512da4a176819ae8e1c0641fe15b12fed5f7cab64a131e1c,-1,1,1,0.11807695,1541464935,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,46,1,0.11807695,1541388759,Regular,39d370ac5588a891512da4a176819ae8e1c0641fe15b12fed5f7cab64a131e1c
d562fe27085bb393a7944b8b00ee713701da2d39d1fda7f28f1dc69387e1f047,-1,0,1,0.11233551,1541198966,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,858,1,0.11233551,1541129350,Regular,d562fe27085bb393a7944b8b00ee713701da2d39d1fda7f28f1dc69387e1f047
964294477db76e12527915e3df86e2dfbcdb0303dd8a7036e7e4c657a9933f28,-1,0,1,0.12439381,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,521,1,0.12439381,1538967311,Regular,964294477db76e12527915e3df86e2dfbcdb0303dd8a7036e7e4c657a9933f28
71d04e1bcf31f1388518748fae3366301f2121556d6d75384023e69ee81a9aba,-1,0,1,0.13765753,1538659255,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,604,1,0.13765753,1538621595,Regular,71d04e1bcf31f1388518748fae3366301f2121556d6d75384023e69ee81a9aba
0ed7ed7d1e398b54f3e11f1fa97cf4732b75e8e6cd9b6cd04ca84a77d8197d47,-1,1,1,0.14037433,1538400000,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,276,1,0.14037433,1538362491,Regular,0ed7ed7d1e398b54f3e11f1fa97cf4732b75e8e6cd9b6cd04ca84a77d8197d47
b8a715e257447c96325a126542e2572501ff343e406e93312dcafb36bb1a04f5,-1,1,1,0.13823751,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,91,1,0.13823751,1538103406,Regular,b8a715e257447c96325a126542e2572501ff343e406e93312dcafb36bb1a04f5
ecc3b287f416042a274fff071172a8b15e2f4099d618d80c717c22e41b454e39,-1,0,1,0.12582223,1537886046,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,334,1,0.12582223,1537844616,Regular,ecc3b287f416042a274fff071172a8b15e2f4099d618d80c717c22e41b454e39
15b4d31332b40b8ee3ec3c1e36ceba17489af96faea9aa38b4e87c486280309a,-1,0,1,0.10856689,1537708851,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,190,1,0.10856689,1537671435,Regular,15b4d31332b40b8ee3ec3c1e36ceba17489af96faea9aa38b4e87c486280309a
d93ca27c1af5222b0822a213997fc42f6a4df9326736e4b2ec52c54ec090b4f1,-1,1,1,0.10930123,1537535472,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,370,1,0.10930123,1537498361,Regular,d93ca27c1af5222b0822a213997fc42f6a4df9326736e4b2ec52c54ec090b4f1
6f24ee44ee400ca598df58eccb5de9896e530da5b839388889c65622e7dd1be3,-1,1,1,0.12597891,1537366023,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,787,1,0.12597891,1537325430,Regular,6f24ee44ee400ca598df58eccb5de9896e530da5b839388889c65622e7dd1be3
3c9626b871d09a3ea51d99ac4f7e701255c6528b79fb33857c5e8a3088feada3,-1,0,1,0.13639901,1537188675,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,902,1,0.13639901,1537152609,Regular,3c9626b871d09a3ea51d99ac4f7e701255c6528b79fb33857c5e8a3088feada3
b0d85586f98e340880a705389d76d32bfdbb22a1eda4bbc80745daece58854c7,-1,0,1,0.11122906,1537021142,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,438,1,0.11122906,1536980413,Regular,b0d85586f98e340880a705389d76d32bfdbb22a1eda4bbc80745daece58854c7
8bed29e6a6cadcac435a86488cb293efdaed2ac56586691144580bc2beb9bcb0,-1,1,1,0.10506422,1536842108,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,379,1,0.10506422,1536807675,Regular,8bed29e6a6cadcac435a86488cb293efdaed2ac56586691144580bc2beb9bcb0
14ff7a1fe32ab3e2cd7b132c9723cff7d0430af282c8b92aecfd2ac953a59fa8,-1,0,1,0.10580035,1536670679,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,130,1,0.10580035,1536634412,Regular,14ff7a1fe32ab3e2cd7b132c9723cff7d0430af282c8b92aecfd2ac953a59fa8
d416381bb81254837af7f2605559c4de013cb9bdb9da20752cf3d89e3a9bfc19,-1,1,1,0.13815149,1536498331,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
