tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd5c7bd1316098b91d3684b2d174f8571d48f25011ac79572df27204076da2c6,-1,1,1,195.73170902,1615640808,Vote,604fa497c3f8c80bf1e8cd3ab961733b434bd4ab2457b5155b13d0aabf3d1fba
a32ebf4e570eef7763348c1f3c5d80edb0f880fc7c230e6388a3882ae640af92,-1,1,1,162.38948008,1614712820,Vote,85f0e2f32f880fec2c04e3d8b9f9963af3ff9908316e2f856df82a82a51efd2d
0a42c9aa1cc892895968048e73aa2fab3866e121a8d30e6ba9394ed201bdb728,-1,1,1,173.40987199,1611710423,Vote,9b639973c37afee06d1263e374291329ccdeec812d617224cc2432b2d3ae7112
604fa497c3f8c80bf1e8cd3ab961733b434bd4ab2457b5155b13d0aabf3d1fba,1,0,1,195.73170902,1610781157,Ticket,bd5c7bd1316098b91d3684b2d174f8571d48f25011ac79572df27204076da2c6
e5b0b8b4e7f72dfa2cb6986e3d1ad590ac7234356439374582ad319d361fb142,-1,1,1,141.97036981,1610534019,Vote,a4de969de529f2aaf299a7508145d18ceac3dcf0449af201340214370c7cdc4a
9b639973c37afee06d1263e374291329ccdeec812d617224cc2432b2d3ae7112,1,0,1,173.40987199,1609434631,Ticket,0a42c9aa1cc892895968048e73aa2fab3866e121a8d30e6ba9394ed201bdb728
6dc88fb9b0c4aef5d31d58df3296ff822cc27f477c0b879e60f200e895f7481c,-1,1,1,152.44333431,1609344516,Vote,83c0493d26bad9b2014615932ce7e243c8cb6d8c2d949fd4872386839d430347
83c0493d26bad9b2014615932ce7e243c8cb6d8c2d949fd4872386839d430347,1,0,1,152.44333431,1608628057,Ticket,6dc88fb9b0c4aef5d31d58df3296ff822cc27f477c0b879e60f200e895f7481c
c68e19251afbb5853b5fd64d431935776be28db9cce11eb2064562a9bcf67c55,-1,1,1,174.56284946,1608451194,Vote,79659878a32cbae543d49240e22f426220a835fae1d2c1b93756130463bf7d3f
85f0e2f32f880fec2c04e3d8b9f9963af3ff9908316e2f856df82a82a51efd2d,1,0,1,162.38948008,1608088844,Ticket,a32ebf4e570eef7763348c1f3c5d80edb0f880fc7c230e6388a3882ae640af92
64bfe7010a59721539d71cfb687cf32145496a197900e4f9e1435c4977448a80,-1,1,1,165.60408912,1607937568,Vote,e5e1e17b65412e0939015f28471c46b50bf8c7e6ac52b4504a7921839101d01b
e5e1e17b65412e0939015f28471c46b50bf8c7e6ac52b4504a7921839101d01b,1,0,1,165.60408912,1607517958,Ticket,64bfe7010a59721539d71cfb687cf32145496a197900e4f9e1435c4977448a80
027ca71aff172659c75767fc6c53e096971fc19a31e8b6d9962e04874bb5eb37,-1,1,1,139.29890147,1607378554,Vote,e840b4e88fc8c6b698ae7eb8a4487cd5d70895dfaef9f03f1c2c07029a36142c
79659878a32cbae543d49240e22f426220a835fae1d2c1b93756130463bf7d3f,1,0,1,174.56284946,1606849181,Ticket,c68e19251afbb5853b5fd64d431935776be28db9cce11eb2064562a9bcf67c55
891ac8d606f458599167a781c8aa92ffae8d698a2140aa83380e21d40b3a81d0,-1,1,1,147.82422413,1606694821,Vote,100e73eb7f6c12358a7f9fd0cf87679a8dae7045d9fc17939261f12a70120110
2c609144ad208f76a81f62f30ed14a49f7557de9dbbce776665842010ec3663b,-1,1,1,140.15621752,1605687206,Vote,40e72b5144c1084ce51737cc86e2d32e339e279cf5004b4507fe9828613d87fb
a4de969de529f2aaf299a7508145d18ceac3dcf0449af201340214370c7cdc4a,1,0,1,141.97036981,1604437503,Ticket,e5b0b8b4e7f72dfa2cb6986e3d1ad590ac7234356439374582ad319d361fb142
40e72b5144c1084ce51737cc86e2d32e339e279cf5004b4507fe9828613d87fb,1,0,1,140.15621752,1604362277,Ticket,2c609144ad208f76a81f62f30ed14a49f7557de9dbbce776665842010ec3663b
37307db728f1ed214ee3546d4d198f621b34461f05dd2ae192b2c97696e702cd,-1,1,1,146.54756364,1604317834,Vote,bf9baa698d3ea81bed4663aa5400caeb2ccf210ef27f79b4e8da43223ccb0b54
f949911f1191110d1e618230febe57cdad11b97fb7141b8216697d6e5ebd9061,-1,1,1,153.97733251,1604242594,Vote,28eee466219d264526fe104ace54c2d43fb44bfd98db2572c94f5692656054f2
28eee466219d264526fe104ace54c2d43fb44bfd98db2572c94f5692656054f2,1,0,1,153.97733251,1603238341,Ticket,f949911f1191110d1e618230febe57cdad11b97fb7141b8216697d6e5ebd9061
100e73eb7f6c12358a7f9fd0cf87679a8dae7045d9fc17939261f12a70120110,1,0,1,147.82422413,1603184779,Ticket,891ac8d606f458599167a781c8aa92ffae8d698a2140aa83380e21d40b3a81d0
4552fba351a64e3386cbbd2d911808c20711fd44412145fdcf21bd231e78261f,-1,1,1,149.11761485,1603112522,Vote,e77e25d78c96ad52f997211a0e50f162780398128422411c66439e2f1afa929e
9948df70ef8174d632f395ca0c1cc181e99557077d6c874de307f1a25eaa78e2,-1,1,1,151.14674319,1603054817,Vote,ce2e17e489a6e22ac8941154c38a9d09c429458ef3069a8d1cc4fe9db25a1546
e840b4e88fc8c6b698ae7eb8a4487cd5d70895dfaef9f03f1c2c07029a36142c,1,0,1,139.29890147,1602946960,Ticket,027ca71aff172659c75767fc6c53e096971fc19a31e8b6d9962e04874bb5eb37
0c86f29bd26f4a49007c4fe56b742824153a9eb20f84283fa8c770e664edd89d,-1,1,1,146.31497351,1602692948,Vote,20b2fc258389ee9013d9680b9221e99ba1668f9cb7d5d1f8eb65baef39973a20
bf9baa698d3ea81bed4663aa5400caeb2ccf210ef27f79b4e8da43223ccb0b54,1,0,1,146.54756364,1602628312,Ticket,37307db728f1ed214ee3546d4d198f621b34461f05dd2ae192b2c97696e702cd
94ea6f1885f10c963965e6ec9034aea2d2ac3a7866c5d8d7a59f0bb064d4c55c,-1,1,1,151.64624167,1602515034,Vote,008211b7278352808c99ab8946a9e0d53a6346544a3aee86a06d67e979dbad40
ce2e17e489a6e22ac8941154c38a9d09c429458ef3069a8d1cc4fe9db25a1546,1,0,1,151.14674319,1602204048,Ticket,9948df70ef8174d632f395ca0c1cc181e99557077d6c874de307f1a25eaa78e2
43801bc1297b85a2101d3b3d16a0d4a3da07542185e6ac300881c6a3f817a029,-1,1,1,147.00717285,1602079020,Vote,5dc084cf6b8c9174a95c6f724ba2f3592a36fe0e4e10f04838f6cab4408c6e26
e77e25d78c96ad52f997211a0e50f162780398128422411c66439e2f1afa929e,1,0,1,149.11761485,1601857717,Ticket,4552fba351a64e3386cbbd2d911808c20711fd44412145fdcf21bd231e78261f
fda0d5eaba6da8032a69f02802fa6ba46bb01b941e77642e6affb678bf252a98,-1,1,1,147.92790825,1601736150,Vote,853f4549f186573f9dda1a885485f82cb9febe91c0a1e342f7577be74e3095c6
5dc084cf6b8c9174a95c6f724ba2f3592a36fe0e4e10f04838f6cab4408c6e26,1,0,1,147.00717285,1601608906,Ticket,43801bc1297b85a2101d3b3d16a0d4a3da07542185e6ac300881c6a3f817a029
e47d8990261c3450a5416a6a041157bf27ca52622bb2d5414518d24abf154980,-1,1,1,151.88735289,1601530294,Vote,e9c74cc44e06bdf334b181536f883a6b2b52c6a596648987c8dcf5d9c067c235
008211b7278352808c99ab8946a9e0d53a6346544a3aee86a06d67e979dbad40,1,0,1,151.64624167,1600856244,Ticket,94ea6f1885f10c963965e6ec9034aea2d2ac3a7866c5d8d7a59f0bb064d4c55c
e9c74cc44e06bdf334b181536f883a6b2b52c6a596648987c8dcf5d9c067c235,1,0,1,151.88735289,1600763173,Ticket,e47d8990261c3450a5416a6a041157bf27ca52622bb2d5414518d24abf154980
c2628004767ae25ef5df4f1772358b7bcfe6a455e4efb555bfdf47963f0ba2e8,-1,1,1,146.31497351,1600715417,Vote,2f2e336f7ae6f178b312d2ff3a8e6aec6416bf730cc2f13b56d74dc061aad2f6
35960f70ecb308f53efbdab84c50b0a08a0e17bf5e0ad615f166dbdf6b2d401c,-1,1,1,149.83134074,1600508413,Vote,a1a2be47c3b799eacde721753956cdccd72a8d3a5584b8bce2557acafe1e9bde
a1a2be47c3b799eacde721753956cdccd72a8d3a5584b8bce2557acafe1e9bde,1,0,1,149.83134074,1600112850,Ticket,35960f70ecb308f53efbdab84c50b0a08a0e17bf5e0ad615f166dbdf6b2d401c
83859e7a27d2ad642bdd7b3ada53f36b9bae4a9c4d47b69183807ccfc18d974b,-1,1,1,141.99092885,1599984041,Vote,e06c04816cae3706419b7b06ee861df43d1e07f8629c898f07cccbefc711b88a
20b2fc258389ee9013d9680b9221e99ba1668f9cb7d5d1f8eb65baef39973a20,1,0,1,146.31497351,1599579934,Ticket,0c86f29bd26f4a49007c4fe56b742824153a9eb20f84283fa8c770e664edd89d
2f2e336f7ae6f178b312d2ff3a8e6aec6416bf730cc2f13b56d74dc061aad2f6,1,0,1,146.31497351,1599579934,Ticket,c2628004767ae25ef5df4f1772358b7bcfe6a455e4efb555bfdf47963f0ba2e8
f186380c468fd6e1da9dddea072b7bc8f00e49a648b94ba13f7a67565594604a,-1,1,1,148.15295597,1599483312,Vote,b55642802c4722ab25d19799b8c04cbf412bf7c3632c8081a73fc01d43a396ce
9a1528c14f9ee7d463e6138ca28a772352bfe8f517577c42a99572a580bf8a33,-1,1,1,146.7222447,1599245508,Vote,88ca94f773d0e1b80bdb9542b47e6f2574ab5bbbcef8e3f64ae1e5c636be04aa
b55642802c4722ab25d19799b8c04cbf412bf7c3632c8081a73fc01d43a396ce,1,0,1,148.15295597,1597519415,Ticket,f186380c468fd6e1da9dddea072b7bc8f00e49a648b94ba13f7a67565594604a
63bb82cf9a30f3b5fe126c00bb2752aafaff186dbd5b0d8834655dfb43447a71,-1,1,1,140.85608036,1597353254,Vote,5c1cd95485c12a77e181c59f67d351658469b4a0e11319a976b6776ebd82d0dc
