tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acac55fe27c772516cb80825bbb91add15b3c30fbed53936c734195cd01f2505,1,9,1,0.11037221,1591767966,Regular,
635295dbe0ba2ed778078c9f252410346ad2301a8296627d2f18dacf5d034905,1,5,1,0.11068431,1591296666,Regular,
490417156d9278437de15f5763b60556c29e864ec74b01ab4bf749953ec065bb,1,0,1,0.06927608,1590232484,Regular,
61c26fd3eccb8d3b22a162d17c72468a41b64b01917157d7e09f223f028f75d6,1,4,1,0.08066455,1590101600,Regular,
dd891f9f5151413e4241f2c8a8ef67e1dd54880b85cebeadf772225aee3161e7,1,1,1,0.08277748,1590037014,Regular,
6d0c2567c6e3396c7a124870b29e40cdc05aaba7c774725b3a3022496dbba8ea,1,9,1,0.086992,1589691356,Regular,
d2274f5c672536c7a572bdb5bc27c31de098c2a0ef5f527b007af61aa73cc3b3,1,6,1,0.07586827,1589218181,Regular,
2ed9ccd41a796be76d6887cd2087bb7d6ae2fb5adf38aa9f3ce92a1d1223cb4b,1,4,1,0.06241792,1589109786,Regular,
ad9f63cdcf2bf183207be1f40cd22043c1db43738395d9a957c8dc195eb8dd10,1,10,1,0.05911376,1588895736,Regular,
00fa0e52a0c9e58ac5d0ea0cf159182c67568f2bc153220532298c94f71471fc,1,2,1,0.07419653,1588866902,Regular,
47ccdfeb7ab5ff7bd4353cf8eedcf034c5208df7f344a3ee79b978b055eebebf,1,10,1,0.07808753,1588831613,Regular,
bfa8e472b04251efb0f32a08da4847dd37a853fbfeb0bbe883690fb35aade803,1,16,1,0.07562805,1587924488,Regular,
982e331406e18acf7a00993900c16d7d603320d4b0a34c9ad4a3eeff98c32e8f,1,2,1,0.06757965,1586594120,Regular,
b83c1627e3483595b89154f7988db3cbc96b7a08832668623dd203e1d36c7f8c,1,12,1,0.09363055,1586213192,Regular,
975f4fe210b0a08f90f5d2c01bb86c70d76acbbc502d4133831377ac89d997e1,1,11,1,0.05427341,1585114841,Regular,
f3b95de206a3956054bc86c7388e7e1efbfe692e709947b118f1caa6faa1efcc,1,7,1,0.07973053,1584390600,Regular,
a28e9f3a175952804f7e5c88852accceaae3ace4296f5e2fa50d64ad450742b0,1,13,1,0.06291968,1584233472,Regular,
c45d683618438e38c9d1af6b298878912784602dbc8845e71ec0aa7200e32c07,1,5,1,0.10430052,1583740273,Regular,
177f633b5d68f9917a93a7deee7f2ea8bcce5f24755daf274836b6b13d57a78b,1,17,1,0.05083586,1583301270,Regular,
9d9a4e6e9050f598d0ba9bae7389741025b42cd6e7ad2d498c778ff3a23bc5f9,1,5,1,0.05102236,1582986589,Regular,
