tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bc68169085a377cc4a9cbe88eb1527be7abf874d02e33c5125487db8b76b123,-1,5,1,94.14028491,1541148045,Regular,5cebafe73b53f70725fd5eec1c3d48c83a010d91d22148b46fdfce1b57473212
5cebafe73b53f70725fd5eec1c3d48c83a010d91d22148b46fdfce1b57473212,1,2,1,94.14028491,1540608196,Vote,7bc68169085a377cc4a9cbe88eb1527be7abf874d02e33c5125487db8b76b123
c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867,-1,46,1,94.17617062,1536136713,Regular,d6c697694f0b2a3d3aefb1da2541d07c25a00faa0941d0f1f3373f02c301f264
d6c697694f0b2a3d3aefb1da2541d07c25a00faa0941d0f1f3373f02c301f264,1,2,1,94.17617062,1535683178,Vote,c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867
465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296,-1,34,1,94.17617062,1535361018,Regular,9ea8c004fc1cba69cb382418d317f4070a97d637049e9c47ad16cd006b6dda40
465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296,-1,104,1,94.17617062,1535361018,Regular,0dbbace0af7af922543da8f6619ade4e8e30e239be7b689826200e324be6eabb
9ea8c004fc1cba69cb382418d317f4070a97d637049e9c47ad16cd006b6dda40,1,2,1,94.17617062,1534374584,Vote,465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,-1,49,1,94.17617062,1534325726,Regular,4b0058d1f9af76df041215f5b4e5059ba04ddbb0ff71fe218004659a14d45d85
0dbbace0af7af922543da8f6619ade4e8e30e239be7b689826200e324be6eabb,1,2,1,94.17617062,1534271140,Vote,465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296
4b0058d1f9af76df041215f5b4e5059ba04ddbb0ff71fe218004659a14d45d85,1,2,1,94.17617062,1533909805,Vote,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
d406477d0d0d8540c8af6b6c64ac4a365896188a026c0721c68c21c5ae4eda65,-1,14,1,94.18837255,1533659467,Regular,c03437eb00e660294389444bf11b40d7cf7202e9051a704ae72744702035cd38
c03437eb00e660294389444bf11b40d7cf7202e9051a704ae72744702035cd38,1,2,1,94.18837255,1533067345,Vote,d406477d0d0d8540c8af6b6c64ac4a365896188a026c0721c68c21c5ae4eda65
36c5b8995358d333cceb2d8ac776f111977171c730da758ac8f00fc05fdbe73d,-1,24,1,94.18837255,1532630707,Regular,2ca67f6f93297ac8a054649d5c5ae8b68e77801d0d1ea3337ff761702c787c76
2ca67f6f93297ac8a054649d5c5ae8b68e77801d0d1ea3337ff761702c787c76,1,2,1,94.18837255,1532423545,Vote,36c5b8995358d333cceb2d8ac776f111977171c730da758ac8f00fc05fdbe73d
