tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5b7118a51cb1051cfe9081c3ca96d43afba86a9d9a2fd9ca50eb772a20a1746,-1,2,1,0.04230898,1698346026,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,706,1,0.04230898,1696839432,Regular,e5b7118a51cb1051cfe9081c3ca96d43afba86a9d9a2fd9ca50eb772a20a1746
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,11,1,0.1093494,1669635691,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,3,1,0.10017137,1669635691,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,210,1,0.11329134,1669635254,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,17,1,0.10281091,1669635133,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,231,1,0.10843606,1669635133,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,201,1,0.10871602,1669635133,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,449,1,0.10969347,1669634388,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,60,1,0.10622252,1669634077,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,287,1,0.10619023,1669634077,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
88b4752210e6120c2d9cae2d33f9453c962b27bd258b23a7f35305e896d5eacf,-1,0,1,0.11331569,1634503330,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,392,1,0.11331569,1634437914,Regular,88b4752210e6120c2d9cae2d33f9453c962b27bd258b23a7f35305e896d5eacf
0467e39d1a7354892cb2400f104b8fb421a543431a4660c9622967fb7db94691,-1,0,1,0.1069948,1632902997,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,160,1,0.1069948,1632882835,Regular,0467e39d1a7354892cb2400f104b8fb421a543431a4660c9622967fb7db94691
07a5f072caa71afe694f5683f44322bb831bc46516237a1f15af5b6474a60a4c,-1,0,1,0.10347367,1632048373,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,566,1,0.10347367,1632019447,Regular,07a5f072caa71afe694f5683f44322bb831bc46516237a1f15af5b6474a60a4c
ddd77ea99104ac10d82d9b3b09cbde3472c7ddefebe1e5c68f4c0889692c5182,-1,1,1,0.11062328,1631314837,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,231,1,0.11062328,1631241034,Regular,ddd77ea99104ac10d82d9b3b09cbde3472c7ddefebe1e5c68f4c0889692c5182
7974e545b24a2095caba308f42c3a6252d5aaabb9377d14bc3c72938f8ad1881,-1,0,1,0.10486899,1630243961,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,463,1,0.10486899,1630118796,Regular,7974e545b24a2095caba308f42c3a6252d5aaabb9377d14bc3c72938f8ad1881
58b40dc53c96e6ac1846b9d07b556b1f382fd60eadf3c44f76d861fb869c0a8a,-1,0,1,0.10869712,1629470276,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,280,1,0.10869712,1629254184,Regular,58b40dc53c96e6ac1846b9d07b556b1f382fd60eadf3c44f76d861fb869c0a8a
995bb3f3ea285db1dcab1c6f24e60891ea4169ed2d63125d81ace95972269c00,-1,0,1,0.11152101,1628670428,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,496,1,0.11152101,1628660703,Regular,995bb3f3ea285db1dcab1c6f24e60891ea4169ed2d63125d81ace95972269c00
6897b4c51bb3e67a1ca9a5e99ab59a82a080118fdf100b473e5e4949fa0dff43,-1,0,1,0.10325775,1628344675,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,270,1,0.10325775,1627871380,Regular,6897b4c51bb3e67a1ca9a5e99ab59a82a080118fdf100b473e5e4949fa0dff43
e49dc7fdb8ea842027d1dfd7e30d407d9c154046bfe7dfb26418446f6589b690,-1,3,1,0.1002299,1627277616,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
e49dc7fdb8ea842027d1dfd7e30d407d9c154046bfe7dfb26418446f6589b690,-1,0,1,0.05621768,1627277616,Regular,f3bf8109581e7ca32ece5ff1b1b870bf0e84e73cd33ee64bb597b79e5ab87004
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,499,1,0.1002299,1627180536,Regular,e49dc7fdb8ea842027d1dfd7e30d407d9c154046bfe7dfb26418446f6589b690
f3bf8109581e7ca32ece5ff1b1b870bf0e84e73cd33ee64bb597b79e5ab87004,1,8,1,0.05621768,1627168266,Regular,e49dc7fdb8ea842027d1dfd7e30d407d9c154046bfe7dfb26418446f6589b690
9cdeceeedc2220de3ab34f63df5cff7cce3bdc230b6d5c694276196e4181bdce,-1,0,1,0.10478337,1626715873,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,117,1,0.10478337,1626661889,Regular,9cdeceeedc2220de3ab34f63df5cff7cce3bdc230b6d5c694276196e4181bdce
25f5f849ee3f72eac4ca9ba6d068a271e8ba1dcb23ae3fcfcafb116b7a6325d0,-1,3,1,0.11390927,1626084179,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,85,1,0.11390927,1626057026,Regular,25f5f849ee3f72eac4ca9ba6d068a271e8ba1dcb23ae3fcfcafb116b7a6325d0
8dbd332c7ebe2725afd2f829c0bd25ad6bf9b167fc9e6a93a4f9e4e3e87cbb74,-1,0,1,0.1030544,1625628648,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,459,1,0.1030544,1625625987,Regular,8dbd332c7ebe2725afd2f829c0bd25ad6bf9b167fc9e6a93a4f9e4e3e87cbb74
