tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f3d9461d1f089f64c5b224f269bbdf5de88863bc9903693311dd8cb3160d288,-1,0,1,0.11270529,1542517944,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,591,1,0.11270529,1542439325,Regular,5f3d9461d1f089f64c5b224f269bbdf5de88863bc9903693311dd8cb3160d288
0c0e813eecedf78b70007016a8eff8c1df168e8e2129414d7546ee44c382c38c,-1,1,1,0.11726817,1540252134,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,831,1,0.11726817,1540177761,Regular,0c0e813eecedf78b70007016a8eff8c1df168e8e2129414d7546ee44c382c38c
6dc1af5840750031c1e57a3a89259246ce9d40998e4d5d3f55cc5a75e4d846ca,-1,0,1,0.12581373,1539999131,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,26,1,0.12581373,1539918582,Regular,6dc1af5840750031c1e57a3a89259246ce9d40998e4d5d3f55cc5a75e4d846ca
76287090ab1006446cced5631c7e5651614bf5d168d6903d4b624d63015660cf,-1,0,1,0.13174022,1539737275,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,894,1,0.13174022,1539658816,Regular,76287090ab1006446cced5631c7e5651614bf5d168d6903d4b624d63015660cf
c993eb744bb26b2112cd4bd62065fb67c52b1d740d538d97b431e590b3f3262d,-1,0,1,0.14795601,1539478513,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,867,1,0.14795601,1539399342,Regular,c993eb744bb26b2112cd4bd62065fb67c52b1d740d538d97b431e590b3f3262d
b3c5f8e84decf4d9cc7dbb1ec97d76fea5303e7eadded334342327558b9bbff9,-1,1,1,0.10648611,1539211136,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,138,1,0.10648611,1539140185,Regular,b3c5f8e84decf4d9cc7dbb1ec97d76fea5303e7eadded334342327558b9bbff9
be9c94e34f2c41f3b07e072e7169a0183576b34bd43f31decaf3b8ce0167f600,-1,1,1,0.10573441,1539037769,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,502,1,0.10573441,1538967311,Regular,be9c94e34f2c41f3b07e072e7169a0183576b34bd43f31decaf3b8ce0167f600
5ff8b93e532a7241d8781bfd2a34cdfabdf3f0e040c8f0f861f86df1f0a3ca2c,-1,1,1,0.11224413,1538846277,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,689,1,0.11224413,1538816973,Regular,5ff8b93e532a7241d8781bfd2a34cdfabdf3f0e040c8f0f861f86df1f0a3ca2c
d75df4d722a37768468332f8d2f31b8a2005de4c44c79ea9f0325597dbb085fc,-1,0,1,0.12778527,1538657886,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,267,1,0.12778527,1538621595,Regular,d75df4d722a37768468332f8d2f31b8a2005de4c44c79ea9f0325597dbb085fc
6b3154aad16eee8d755e3bd06bf745ead1e00cd38c6029a271cd474697051c75,-1,0,1,0.12659879,1538486359,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,81,1,0.12659879,1538448708,Regular,6b3154aad16eee8d755e3bd06bf745ead1e00cd38c6029a271cd474697051c75
38d917ba324acdfa4d2b1c8a066115056b953f493495707bbdfe653c2eabded9,-1,0,1,0.12126234,1538321514,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,647,1,0.12126234,1538275809,Regular,38d917ba324acdfa4d2b1c8a066115056b953f493495707bbdfe653c2eabded9
