tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
301a7c5d84711bf67bc2d963c4cde740463d5d74b830e43448298842d23c38a1,-1,5,1,0.01741181,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,580,1,0.01741181,1696839432,Regular,301a7c5d84711bf67bc2d963c4cde740463d5d74b830e43448298842d23c38a1
3b2b664153b86692b184dfb19a17e0b7018eb9b1a2ac8b6a7b9271052e1ac821,-1,0,1,0.18145072,1543972410,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,311,1,0.18145072,1543894778,Regular,3b2b664153b86692b184dfb19a17e0b7018eb9b1a2ac8b6a7b9271052e1ac821
0c0b745937438e01785d349eefe2dbed3a2e79d1bed932a79f3cd6772d7bad85,-1,1,1,0.14537494,1543885186,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,159,1,0.14537494,1543808025,Regular,0c0b745937438e01785d349eefe2dbed3a2e79d1bed932a79f3cd6772d7bad85
f535e0e339f645289ebfabaccceb2d22e0e0bb4f13c54fa49008a743961380f9,-1,1,1,0.14960502,1543793182,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,98,1,0.14960502,1543721367,Regular,f535e0e339f645289ebfabaccceb2d22e0e0bb4f13c54fa49008a743961380f9
d6903dad4d35ee17f9f9b2d329f345de0a49f289e6f8cf1c60801d020fbc1e12,-1,1,1,0.12102173,1543715921,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,572,1,0.12102173,1543635601,Regular,d6903dad4d35ee17f9f9b2d329f345de0a49f289e6f8cf1c60801d020fbc1e12
