tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,372,1,0.0739794,1696839432,Regular,
daf977db0787acf67fdc8850a9fc3c795a9c7568fd97f17c7a4002afeb560534,-1,6,1,0.19293113,1554466818,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
daf977db0787acf67fdc8850a9fc3c795a9c7568fd97f17c7a4002afeb560534,-1,5,1,0.64513174,1554466818,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
daf977db0787acf67fdc8850a9fc3c795a9c7568fd97f17c7a4002afeb560534,-1,2,1,0.10115101,1554466818,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
daf977db0787acf67fdc8850a9fc3c795a9c7568fd97f17c7a4002afeb560534,-1,3,1,0.10321574,1554466818,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
daf977db0787acf67fdc8850a9fc3c795a9c7568fd97f17c7a4002afeb560534,-1,4,1,0.16592997,1554466818,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
eea5a5735bc53f29c33b47656ffc20a684b521f631b53c0ecce6e67b2013fe30,-1,5,1,0.13870709,1545464525,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
eea5a5735bc53f29c33b47656ffc20a684b521f631b53c0ecce6e67b2013fe30,-1,2,1,0.14356272,1545464525,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
eea5a5735bc53f29c33b47656ffc20a684b521f631b53c0ecce6e67b2013fe30,-1,3,1,0.14963334,1545464525,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
eea5a5735bc53f29c33b47656ffc20a684b521f631b53c0ecce6e67b2013fe30,-1,4,1,0.15946161,1545464525,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
c44e33567bc070de1038a595a5858cd9d99faf259896d0a0ab22ce1b993a6a98,-1,3,1,0.18494483,1544255601,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
c44e33567bc070de1038a595a5858cd9d99faf259896d0a0ab22ce1b993a6a98,-1,2,1,0.13236022,1544255601,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
c44e33567bc070de1038a595a5858cd9d99faf259896d0a0ab22ce1b993a6a98,-1,1,1,0.11819336,1544255601,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
c44e33567bc070de1038a595a5858cd9d99faf259896d0a0ab22ce1b993a6a98,-1,5,1,0.80011341,1544255601,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
c44e33567bc070de1038a595a5858cd9d99faf259896d0a0ab22ce1b993a6a98,-1,4,1,0.118538,1544255601,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
fcdc9a0ca41a9a8bce9d68b55cb0aa5fc5fc6b40ca69d47a4f8326bb235801f4,-1,4,1,0.13800352,1543487349,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
fcdc9a0ca41a9a8bce9d68b55cb0aa5fc5fc6b40ca69d47a4f8326bb235801f4,-1,5,1,0.1052781,1543487349,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
fcdc9a0ca41a9a8bce9d68b55cb0aa5fc5fc6b40ca69d47a4f8326bb235801f4,-1,2,1,0.10518297,1543487349,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
fcdc9a0ca41a9a8bce9d68b55cb0aa5fc5fc6b40ca69d47a4f8326bb235801f4,-1,6,1,0.14383074,1543487349,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
fcdc9a0ca41a9a8bce9d68b55cb0aa5fc5fc6b40ca69d47a4f8326bb235801f4,-1,1,1,0.14733671,1543487349,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
fcdc9a0ca41a9a8bce9d68b55cb0aa5fc5fc6b40ca69d47a4f8326bb235801f4,-1,0,1,0.10032461,1543487349,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,275,1,0.11819336,1542598588,Regular,c44e33567bc070de1038a595a5858cd9d99faf259896d0a0ab22ce1b993a6a98
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,741,1,0.13800352,1542339042,Regular,fcdc9a0ca41a9a8bce9d68b55cb0aa5fc5fc6b40ca69d47a4f8326bb235801f4
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,388,1,0.10518297,1542080450,Regular,fcdc9a0ca41a9a8bce9d68b55cb0aa5fc5fc6b40ca69d47a4f8326bb235801f4
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,361,1,0.13236022,1541907069,Regular,c44e33567bc070de1038a595a5858cd9d99faf259896d0a0ab22ce1b993a6a98
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,428,1,0.1052781,1541648248,Regular,fcdc9a0ca41a9a8bce9d68b55cb0aa5fc5fc6b40ca69d47a4f8326bb235801f4
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,174,1,0.14383074,1541475419,Regular,fcdc9a0ca41a9a8bce9d68b55cb0aa5fc5fc6b40ca69d47a4f8326bb235801f4
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,0,1,0.10032461,1541215826,Regular,fcdc9a0ca41a9a8bce9d68b55cb0aa5fc5fc6b40ca69d47a4f8326bb235801f4
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,133,1,0.14733671,1541043288,Regular,fcdc9a0ca41a9a8bce9d68b55cb0aa5fc5fc6b40ca69d47a4f8326bb235801f4
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,419,1,0.14356272,1540781647,Regular,eea5a5735bc53f29c33b47656ffc20a684b521f631b53c0ecce6e67b2013fe30
ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487,-1,8,1,0.16039744,1540613053,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
ab9147bd99b1f97a6c77f7c72ae3d1c54d84f82c4ea518e2d5b722a22da6f487,-1,0,1,0.10790036,1540613053,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
