tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e2072a556328e1a13f4a183c5d1ebc46568b823b87af2516a16d6d70c3fdf6,-1,21,1,0.00056119,1714952699,Regular,35d56ce8c7d630ebb244fb1fa4e460d5e85f03d65919604800327411c7be302a
00e2072a556328e1a13f4a183c5d1ebc46568b823b87af2516a16d6d70c3fdf6,-1,39,1,0.00053498,1714952699,Regular,76704d4e0ebc15034148b8993604a2507eafd09edf3f229b88b0231e2c2f25e6
289643cb38b2753d5a870e29e562b44dedeed372e742f0ca4ff6440b3c71331e,-1,20,1,0.00036863,1714952699,Regular,af94da5611587ab6cb5fac63021ccc4bc89e9653622154212a81453f0b26d9e2
289643cb38b2753d5a870e29e562b44dedeed372e742f0ca4ff6440b3c71331e,-1,25,1,0.00036548,1714952699,Regular,5897df01372751c2f59dd5fb094d5cdeddfaf5412c5fbb6701157ef06141edcd
289643cb38b2753d5a870e29e562b44dedeed372e742f0ca4ff6440b3c71331e,-1,27,1,0.00036478,1714952699,Regular,96ac0b71a0bf7ddbfc6d5e1153511e3844c228f036e361a10eb495f8c4aefd6c
289643cb38b2753d5a870e29e562b44dedeed372e742f0ca4ff6440b3c71331e,-1,30,1,0.00035883,1714952699,Regular,a5d017a2af913aa1cf2e756a6484a725113451db678e386adf6da2f2632f8483
289643cb38b2753d5a870e29e562b44dedeed372e742f0ca4ff6440b3c71331e,-1,45,1,0.0003449,1714952699,Regular,a4a56791252ff70b60463384046a62a3f55b4a4176a85257419abbfa71d01729
289643cb38b2753d5a870e29e562b44dedeed372e742f0ca4ff6440b3c71331e,-1,38,1,0.00035097,1714952699,Regular,141d7be0fba485a1e08f41dbb83e515ae02d73c52e8c4dd3d998664047c27051
289643cb38b2753d5a870e29e562b44dedeed372e742f0ca4ff6440b3c71331e,-1,32,1,0.00035661,1714952699,Regular,77cc8dffd25515049c414dff32fcb62b50eb165804947d1b3534f6ad6ab864d7
289643cb38b2753d5a870e29e562b44dedeed372e742f0ca4ff6440b3c71331e,-1,12,1,0.00037773,1714952699,Regular,edf3dd186ec827c4bbd02cf2f8ac7a42a236c5ff59a2ec867b974eeb76970172
289643cb38b2753d5a870e29e562b44dedeed372e742f0ca4ff6440b3c71331e,-1,34,1,0.0003532,1714952699,Regular,dd0c3a07be60ef11d8b950ab0ef5f5dd30f0aec49dccf5057ef378d4657deb86
289643cb38b2753d5a870e29e562b44dedeed372e742f0ca4ff6440b3c71331e,-1,19,1,0.00036971,1714952699,Regular,afaf63d031b145920c4a81c9036c5dc628ce902130bd4d3c85d631b81f0870cb
5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902,-1,23,1,0.00030885,1714952699,Regular,4fb5c00288b33a15b0da1795819afa62dbde43eef5c66d5fd347d59a9202948e
5e75232eda09ba356e5b82745dda9c16d012128b3b84a4065b899a85badd3902,-1,22,1,0.00030929,1714952699,Regular,02487185e28b8cd71f2482506e8ab783b396398329fa2960d7c68a3fc8b17432
