tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bd79831b06813e1b8bb1e0ef8917b253192dfad8e063f87a700aab32bcc7638,-1,7,1,0.04874434,1700542033,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,911,1,0.04874434,1696839432,Regular,4bd79831b06813e1b8bb1e0ef8917b253192dfad8e063f87a700aab32bcc7638
11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a,-1,35,1,1.60478151,1561841199,Regular,924e632fd9059f47a308d77caa3db7cc8d27c61be75aa32f6482c5d6e46f3efb
b5267789e5e2a37cf629aa31d2fc395f034472984ab8971ba7997946b536dfca,-1,58,1,0.28244132,1548947870,Regular,c7cef6c706ae6d3acba41d8d0b3c7bd95f7cecd9053583e8dd007f9587d1bbf9
a2ed87b9aa9265f174111f78c8c1052e020144d351d65582cbc35ff0dd4d4c3f,-1,10,1,27.55570309,1548751589,Regular,f7c26f1ea5b9dfc3e01ba001b4bb2261ca8a8bda61e60ec34e3be50fdff0b4f9
81e92b3f1b9b008394500d3dca54cb4cb0e878046340de651f37259aef09b498,-1,0,1,1,1542965531,Regular,f4915bd61290aada0b2bf31c5c265d31b4748544c88a9ea3812c90e634ab740f
81e92b3f1b9b008394500d3dca54cb4cb0e878046340de651f37259aef09b498,-1,1,1,17.97,1542965531,Regular,b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c
b7e0264a81e77620253ec5b50e0c7f0798301eb24c96379bb82a267f2a1d891c,1,0,1,17.97,1542960757,Regular,81e92b3f1b9b008394500d3dca54cb4cb0e878046340de651f37259aef09b498
f4915bd61290aada0b2bf31c5c265d31b4748544c88a9ea3812c90e634ab740f,1,1,1,1,1542960757,Regular,81e92b3f1b9b008394500d3dca54cb4cb0e878046340de651f37259aef09b498
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,448,1,1.75710309,1531497641,Regular,2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9
