tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,73,1,0.09426081,1696839432,Regular,
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,72,1,0.24799385,1557919288,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,71,1,0.17157627,1557919288,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,70,1,0.10990088,1557919288,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,69,1,0.12244122,1557919288,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,68,1,0.13920641,1557919288,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,67,1,0.19248166,1557919288,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,66,1,0.10233701,1557919288,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,65,1,0.14666464,1557919288,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,64,1,0.14278834,1557919288,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,63,1,0.10621396,1557919288,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,62,1,0.10072111,1557919288,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,61,1,0.17270464,1557919288,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,60,1,0.17367588,1557919288,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,59,1,0.13478506,1557919288,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,58,1,0.1818143,1557919288,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,57,1,0.17884638,1557919288,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,56,1,0.18276284,1557919288,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,55,1,0.1319963,1557919288,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,54,1,0.10759725,1557919288,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,53,1,0.12160654,1557919288,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
af03109f03dbdabb82d693c275573eee0a70539329551d96e3cb38b8d3b2933e,-1,52,1,0.19082122,1557919288,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
