tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d7c23235490dbcbb96ed0f72a746f28c71ebb40d41c050477e1b33c6c2c186b,-1,1,1,0.20171192,1542561456,Regular,1c98f3f072202be20efa1f22da57c7811852f5ce46d736003bd60c72c3440792
8d7c23235490dbcbb96ed0f72a746f28c71ebb40d41c050477e1b33c6c2c186b,-1,0,1,0.20003965,1542561456,Regular,247b7fcb88641c01aa7a40f6e49ef056087a10e6e617a32218ea48cf0e188b93
247b7fcb88641c01aa7a40f6e49ef056087a10e6e617a32218ea48cf0e188b93,1,5,1,0.20003965,1541662244,Regular,8d7c23235490dbcbb96ed0f72a746f28c71ebb40d41c050477e1b33c6c2c186b
1c98f3f072202be20efa1f22da57c7811852f5ce46d736003bd60c72c3440792,1,2,1,0.20171192,1540691650,Regular,8d7c23235490dbcbb96ed0f72a746f28c71ebb40d41c050477e1b33c6c2c186b
db46d00025f205e4b9463d2a1d1ef08183d1db604588e4b9d0c8ce347fa9e7ae,-1,4,1,0.20112544,1540348595,Regular,3df8a9726f6b408bfee969ebbcbadaf62a6c1bcdf3a2da3b451423f96527924e
db46d00025f205e4b9463d2a1d1ef08183d1db604588e4b9d0c8ce347fa9e7ae,-1,9,1,0.20109242,1540348595,Regular,34994f591efd178c2513a834d97354da075aec53126df980022f50dbd46a3904
db46d00025f205e4b9463d2a1d1ef08183d1db604588e4b9d0c8ce347fa9e7ae,-1,8,1,0.20020078,1540348595,Regular,c6e1fcf71c4fff0f70174d0269d002476853f9aa80ebdd5bd35ffd8bdec93bae
db46d00025f205e4b9463d2a1d1ef08183d1db604588e4b9d0c8ce347fa9e7ae,-1,7,1,0.20294201,1540348595,Regular,18807c876de29bda5f263495903c8aaa111fe5488083b99bb93737451daf0812
db46d00025f205e4b9463d2a1d1ef08183d1db604588e4b9d0c8ce347fa9e7ae,-1,6,1,0.20226165,1540348595,Regular,545ecd30bf7baae316773bc4850d047da2996f85b10cef32da9ce27db7a87893
db46d00025f205e4b9463d2a1d1ef08183d1db604588e4b9d0c8ce347fa9e7ae,-1,5,1,0.20140201,1540348595,Regular,2929cb2c891b451f43dddb40e4d2d311ba2eb8b0dc817794c62d5ffba57a3210
db46d00025f205e4b9463d2a1d1ef08183d1db604588e4b9d0c8ce347fa9e7ae,-1,0,1,0.2022526,1540348595,Regular,4991b9843e221adc402b6515821e2632e0e56b9cb952052a8038a10b2b6da10e
db46d00025f205e4b9463d2a1d1ef08183d1db604588e4b9d0c8ce347fa9e7ae,-1,1,1,0.2015853,1540348595,Regular,c422c3a59413a3ded8cf2396729770c875b85d14ff86d2684ab89a540a2201d2
db46d00025f205e4b9463d2a1d1ef08183d1db604588e4b9d0c8ce347fa9e7ae,-1,2,1,0.20051875,1540348595,Regular,d401ec03cad68a182abae1de5e5035973453882ba990e3d4edd2557ddeb7837c
