tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,989,1,0.05683158,1696839432,Regular,
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,47,1,0.1080648,1559788649,Regular,
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,113,1,0.10968579,1559183579,Regular,
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,109,1,0.11543531,1557628235,Regular,
5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a,1,126,1,0.11286994,1557110771,Regular,
372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082,1,72,1,0.10295152,1556677978,Regular,
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,90,1,0.20408062,1556534446,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,77,1,0.17274612,1556534446,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,76,1,0.17157183,1556534446,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,75,1,0.17154065,1556534446,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,74,1,0.17032742,1556534446,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,73,1,0.16807355,1556534446,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
0d5a32dddfc31d0c0d931b01b14391b0cd548b2a8ce73ff2346b1a698485bc12,-1,72,1,0.16798612,1556534446,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
