tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,318,1,0.01212714,1696839432,Regular,
123e944317ff6d7101a69b00af6ce418815ff62e6dbb9ab0a66d20d2121243f4,-1,0,1,0.10834003,1576811105,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
123e944317ff6d7101a69b00af6ce418815ff62e6dbb9ab0a66d20d2121243f4,-1,3,1,0.13211775,1576811105,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
123e944317ff6d7101a69b00af6ce418815ff62e6dbb9ab0a66d20d2121243f4,-1,2,1,0.13945853,1576811105,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
123e944317ff6d7101a69b00af6ce418815ff62e6dbb9ab0a66d20d2121243f4,-1,1,1,0.1460081,1576811105,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,429,1,0.13945853,1542857348,Regular,123e944317ff6d7101a69b00af6ce418815ff62e6dbb9ab0a66d20d2121243f4
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,286,1,0.13211775,1542598588,Regular,123e944317ff6d7101a69b00af6ce418815ff62e6dbb9ab0a66d20d2121243f4
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,394,1,0.1460081,1542339042,Regular,123e944317ff6d7101a69b00af6ce418815ff62e6dbb9ab0a66d20d2121243f4
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,597,1,0.10834003,1542080450,Regular,123e944317ff6d7101a69b00af6ce418815ff62e6dbb9ab0a66d20d2121243f4
743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2,-1,8,1,0.13307836,1542075450,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2,-1,9,1,0.1094502,1542075450,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2,-1,11,1,0.14566758,1542075450,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2,-1,0,1,0.11772055,1542075450,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2,-1,1,1,0.10391009,1542075450,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2,-1,2,1,0.15067846,1542075450,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2,-1,3,1,0.10291352,1542075450,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2,-1,4,1,0.14599436,1542075450,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2,-1,5,1,0.1557028,1542075450,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2,-1,6,1,0.10951136,1542075450,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2,-1,7,1,0.10853035,1542075450,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2,-1,12,1,0.10512983,1542075450,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2,-1,10,1,0.11466879,1542075450,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2,-1,18,1,0.11102572,1542075450,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2,-1,17,1,0.13880507,1542075450,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2,-1,16,1,0.13875388,1542075450,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2,-1,15,1,0.15894537,1542075450,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2,-1,14,1,0.11277623,1542075450,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2,-1,13,1,0.13596208,1542075450,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,725,1,0.13596208,1541907069,Regular,743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,800,1,0.1094502,1541648248,Regular,743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,196,1,0.14566758,1541475419,Regular,743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,111,1,0.15067846,1541215826,Regular,743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,665,1,0.10291352,1540962762,Regular,743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,179,1,0.10853035,1540781647,Regular,743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,20,1,0.10512983,1540616283,Regular,743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,260,1,0.11277623,1540436047,Regular,743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,722,1,0.10951136,1540263077,Regular,743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,270,1,0.11466879,1540090297,Regular,743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,742,1,0.11772055,1539918582,Regular,743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,321,1,0.11102572,1539745078,Regular,743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,877,1,0.13307836,1539571996,Regular,743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,285,1,0.14599436,1539399342,Regular,743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,579,1,0.1557028,1539226874,Regular,743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,212,1,0.13875388,1539053462,Regular,743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,758,1,0.15894537,1538881217,Regular,743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,78,1,0.13880507,1538741434,Regular,743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,793,1,0.10391009,1538535851,Regular,743675b4fcbadc517f209e60cabf24da2cbfd90cfaba91877dbb460e25ed4af2
9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f,-1,20,1,0.10495692,1537929288,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f,-1,12,1,0.12464929,1537929288,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f,-1,11,1,0.16513477,1537929288,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f,-1,10,1,0.1253061,1537929288,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f,-1,9,1,0.14984327,1537929288,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f,-1,8,1,0.11773414,1537929288,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f,-1,7,1,0.20031931,1537929288,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f,-1,6,1,0.14158512,1537929288,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f,-1,5,1,0.13458196,1537929288,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f,-1,4,1,0.11090787,1537929288,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f,-1,3,1,0.13201352,1537929288,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f,-1,2,1,0.13468645,1537929288,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f,-1,1,1,0.12260525,1537929288,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f,-1,0,1,0.14699661,1537929288,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f,-1,28,1,0.13521985,1537929288,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f,-1,27,1,0.13776978,1537929288,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f,-1,26,1,0.12164394,1537929288,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f,-1,25,1,0.1099439,1537929288,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f,-1,24,1,0.10364496,1537929288,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f,-1,23,1,0.14189978,1537929288,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f,-1,22,1,0.11994129,1537929288,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f,-1,21,1,0.12926494,1537929288,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f,-1,19,1,0.10753362,1537929288,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f,-1,18,1,0.11810947,1537929288,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f,-1,17,1,0.14559232,1537929288,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f,-1,16,1,0.1391873,1537929288,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f,-1,15,1,0.13541171,1537929288,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f,-1,14,1,0.1079338,1537929288,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f,-1,13,1,0.15503998,1537929288,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,454,1,0.11810947,1536980413,Regular,9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,885,1,0.10495692,1536807675,Regular,9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,157,1,0.1079338,1536728363,Regular,9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,8,1,0.20031931,1536634412,Regular,9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,383,1,0.10753362,1536462174,Regular,9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,174,1,0.16513477,1536375020,Regular,9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,513,1,0.10364496,1536203234,Regular,9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,371,1,0.1099439,1536117400,Regular,9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,473,1,0.11090787,1536029434,Regular,9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,332,1,0.13521985,1535943016,Regular,9bbd580462514ba17607ca2e71770b58e93fb9d952b1eaeb013a1e8493a4376f
