tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,113,1,0.02231341,1559262150,Regular,09006aa2bee848cd68e227f055ae6d26df81c4f8a61264a39f3e7deeb0ec70d1
7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05,-1,98,1,0.02231562,1559262150,Regular,21fd44e61c7f5a2d0dd31461584f7661072eb7eca0b8405e5f47047f9143be45
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,43,1,0.02276693,1559261840,Regular,9ab1fdce735399cd4285fcf240e269759e5cecf118f7c0e79eef8101905687ac
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,2,1,0.02253896,1559261554,Regular,e970868939299177b301f2893b786ba56ae23e4460d737e0a25e8246450fa5e3
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,48,1,0.02276693,1559261554,Regular,0233c63f9b440e5e9ce173d25ba707956cdffdcd972952f9e5ecce3da10ca91f
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,3,1,0.02275459,1559261504,Regular,1d703b703175b04302344ee464a6e6ab4a818c07734290663da72bd162529588
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,119,1,0.02321681,1559261504,Regular,f53c92fe40bcace004b777681ff99f7bfa8759d65e7e34ce46f6ec5f2d7ace98
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,62,1,0.02231562,1559261460,Regular,d4837c88039657b0c3d0946d6073d7f7115c5a09dc0104ea7de96c7a0619e1eb
79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00,-1,65,1,0.02276442,1559261460,Regular,2a5325db014545dfc610242732678372aa0c7664b89cfac17310866d5a4dc29c
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,25,1,0.02231562,1559261460,Regular,f6b0125006f246324440682466e5179f8d7f5b0161289998c181e945170b44ca
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,35,1,0.02274982,1559261460,Regular,e8b9e78aef2c25c10ce0c5712bdbdd35b432259bfd67a330a7034089621d17e9
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,63,1,0.02253896,1559260308,Regular,7664109178843729262b12912f40317695e7a312e53d968004c45388f374bf22
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,45,1,0.02209249,1559260308,Regular,b14203766bcf48bc4c9f52e154cb46e4bb10047cebaa0436dc07357793522635
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,92,1,0.0220947,1559260308,Regular,87bd39b045e796c4e2bf35203c890a4b32264a36ecff2b19e968404b6aeaf35a
e8b9e78aef2c25c10ce0c5712bdbdd35b432259bfd67a330a7034089621d17e9,1,2,1,0.02274982,1556575318,Vote,dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415
b14203766bcf48bc4c9f52e154cb46e4bb10047cebaa0436dc07357793522635,1,2,1,0.02209249,1553145697,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
1d703b703175b04302344ee464a6e6ab4a818c07734290663da72bd162529588,1,2,1,0.02275459,1553128844,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
87bd39b045e796c4e2bf35203c890a4b32264a36ecff2b19e968404b6aeaf35a,1,2,1,0.0220947,1551417237,Vote,fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22
09006aa2bee848cd68e227f055ae6d26df81c4f8a61264a39f3e7deeb0ec70d1,1,2,1,0.02231341,1550697638,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
d4837c88039657b0c3d0946d6073d7f7115c5a09dc0104ea7de96c7a0619e1eb,1,2,1,0.02231562,1550043017,Vote,60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2
f6b0125006f246324440682466e5179f8d7f5b0161289998c181e945170b44ca,1,2,1,0.02231562,1549669194,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
21fd44e61c7f5a2d0dd31461584f7661072eb7eca0b8405e5f47047f9143be45,1,2,1,0.02231562,1549570172,Vote,7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05
7664109178843729262b12912f40317695e7a312e53d968004c45388f374bf22,1,2,1,0.02253896,1547861185,Vote,43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171
e970868939299177b301f2893b786ba56ae23e4460d737e0a25e8246450fa5e3,1,2,1,0.02253896,1547505713,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
2a5325db014545dfc610242732678372aa0c7664b89cfac17310866d5a4dc29c,1,2,1,0.02276442,1546141432,Vote,79835414b906bb38a908185c246c56244450a72f3c55fdae43ee2b1c1a581f00
f53c92fe40bcace004b777681ff99f7bfa8759d65e7e34ce46f6ec5f2d7ace98,1,2,1,0.02321681,1545801120,Vote,8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7
0233c63f9b440e5e9ce173d25ba707956cdffdcd972952f9e5ecce3da10ca91f,1,2,1,0.02276693,1544882430,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
9ab1fdce735399cd4285fcf240e269759e5cecf118f7c0e79eef8101905687ac,1,2,1,0.02276693,1544829945,Vote,3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242
0581cb000ec4f76da0b7e7ed8fe00c6629b94327a3882b4993de00df1f522115,-1,53,1,0.02368334,1543896379,Regular,1f3c616789ca387c015793e489586090bfb5f84793be6fdf70cb8cc7d51831ed
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,61,1,0.02322208,1543896379,Regular,9f3e67b8f820f00a2a3551c4a1017a38aaec9f6ce12fe3599312b9a0198dddf3
