tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7051a491d42b95d3b03d7f5dceb66687f7c2dc8e81d677f3c61016c86ca22e00,-1,3,1,0.09950897,1533346945,Regular,1ac0ef5c895afd8cc10b01e438000301ce83183a37667e120dd62d86c2654929
1ac0ef5c895afd8cc10b01e438000301ce83183a37667e120dd62d86c2654929,1,22,1,0.09950897,1533344993,Regular,7051a491d42b95d3b03d7f5dceb66687f7c2dc8e81d677f3c61016c86ca22e00
c8be82d5ce9e0bc2eeb669e5592f27fdf12f738e4673a34bfefcbbc948a6d685,-1,0,1,0.0999816,1533318497,Regular,1f02bfe9da56aeb0bf186ce0429afe868ff48cd2d4159e705329de29533906ea
1f02bfe9da56aeb0bf186ce0429afe868ff48cd2d4159e705329de29533906ea,1,2,1,0.0999816,1533316123,Regular,c8be82d5ce9e0bc2eeb669e5592f27fdf12f738e4673a34bfefcbbc948a6d685
43928601f0f9b8a4a8618e6701b01866d9a2ae7f1e720c68f92ef7de3f93d029,-1,0,1,0.10378529,1533274926,Regular,d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662
d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662,1,20,1,0.10378529,1533273012,Regular,43928601f0f9b8a4a8618e6701b01866d9a2ae7f1e720c68f92ef7de3f93d029
db4295c9143fc714720acf68424c5b190ef99ef86a6eb5cfce3d4b651f054225,-1,0,1,0.0987938,1533257024,Regular,4d21df330ac07cba66b725eb297a5b027d1f5509458eb947b431f6940aa38469
4d21df330ac07cba66b725eb297a5b027d1f5509458eb947b431f6940aa38469,1,18,1,0.0987938,1533254644,Regular,db4295c9143fc714720acf68424c5b190ef99ef86a6eb5cfce3d4b651f054225
c4e4b4c3a969d9187394d98bd2494317f387d44860b3518eef7f5379924b3d98,-1,0,1,0.0982451,1533188549,Regular,a3139c09f1592ea1dbbb83f810f802dec15026888e96161a6b43aefc12d60b6b
a3139c09f1592ea1dbbb83f810f802dec15026888e96161a6b43aefc12d60b6b,1,18,1,0.0982451,1533186684,Regular,c4e4b4c3a969d9187394d98bd2494317f387d44860b3518eef7f5379924b3d98
a5f8546a738138ede73e5de718bb02360af9f9e4e77ebff2e881d5705113f9a1,-1,1,1,0.09931921,1533130928,Regular,a3134925e4ea45514978b0ec9a0f8d3458f5bfcb0990f2c0b9c43c259fc77ca0
a3134925e4ea45514978b0ec9a0f8d3458f5bfcb0990f2c0b9c43c259fc77ca0,1,15,1,0.09931921,1533125391,Regular,a5f8546a738138ede73e5de718bb02360af9f9e4e77ebff2e881d5705113f9a1
3fcb78bc9908836182516af0119fcee1c0f4c8fe34beb370323c2a8819b94283,-1,0,1,0.10087312,1533040925,Regular,41bc8bb621873bd08fb2628061d6a99cc73d72fc417dc7c3ff407208278f9ea5
41bc8bb621873bd08fb2628061d6a99cc73d72fc417dc7c3ff407208278f9ea5,1,15,1,0.10087312,1533038002,Regular,3fcb78bc9908836182516af0119fcee1c0f4c8fe34beb370323c2a8819b94283
a80be3618d639865bf366c1ecc704a504fdc975bdac00d5295c1c41631b0c4d3,-1,0,1,0.09879225,1532965432,Regular,4748b79f1d0674fb72c826039f01e8583cdc746edd13105666c9be28bc7db2c7
4748b79f1d0674fb72c826039f01e8583cdc746edd13105666c9be28bc7db2c7,1,21,1,0.09879225,1532963902,Regular,a80be3618d639865bf366c1ecc704a504fdc975bdac00d5295c1c41631b0c4d3
1c963639d29fdcbfd6b67eaecc780a7ed32edcc86786b79da1e69ccd1545531c,-1,0,1,0.10088515,1532900732,Regular,f15045fd813c0dca09fded1f3d01a22763354bb383b8eb9b222e9ed1ec8da2d4
