tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5741d32485c6756f344f965e7aadc2b58845e8747760e0362a08baf0c0cd64a,-1,69,1,1.61196782,1543881522,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
e5741d32485c6756f344f965e7aadc2b58845e8747760e0362a08baf0c0cd64a,-1,33,1,42.05787999,1543881522,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
e5741d32485c6756f344f965e7aadc2b58845e8747760e0362a08baf0c0cd64a,-1,34,1,43.93731715,1543881522,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e5741d32485c6756f344f965e7aadc2b58845e8747760e0362a08baf0c0cd64a,-1,37,1,42.97021971,1543881522,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e5741d32485c6756f344f965e7aadc2b58845e8747760e0362a08baf0c0cd64a,-1,59,1,41.71699314,1543881522,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
e5741d32485c6756f344f965e7aadc2b58845e8747760e0362a08baf0c0cd64a,-1,62,1,39.7392519,1543881522,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
e5741d32485c6756f344f965e7aadc2b58845e8747760e0362a08baf0c0cd64a,-1,66,1,44.93591974,1543881522,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,18,1,1.61196782,1543198079,Regular,e5741d32485c6756f344f965e7aadc2b58845e8747760e0362a08baf0c0cd64a
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,112,1,44.93591974,1543109376,Regular,e5741d32485c6756f344f965e7aadc2b58845e8747760e0362a08baf0c0cd64a
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,213,1,42.97021971,1543023306,Regular,e5741d32485c6756f344f965e7aadc2b58845e8747760e0362a08baf0c0cd64a
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,185,1,42.05787999,1542941375,Regular,e5741d32485c6756f344f965e7aadc2b58845e8747760e0362a08baf0c0cd64a
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,14,1,41.71699314,1542853632,Regular,e5741d32485c6756f344f965e7aadc2b58845e8747760e0362a08baf0c0cd64a
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,242,1,43.93731715,1542763970,Regular,e5741d32485c6756f344f965e7aadc2b58845e8747760e0362a08baf0c0cd64a
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,32,1,39.7392519,1542682546,Regular,e5741d32485c6756f344f965e7aadc2b58845e8747760e0362a08baf0c0cd64a
4054bc1d98be6321990567a7680025cd79907d8854ffe2a3d815b40f2bd85502,-1,48,1,31.56863032,1542653161,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
4054bc1d98be6321990567a7680025cd79907d8854ffe2a3d815b40f2bd85502,-1,2,1,44.78098439,1542653161,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
4054bc1d98be6321990567a7680025cd79907d8854ffe2a3d815b40f2bd85502,-1,9,1,45.52854716,1542653161,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
4054bc1d98be6321990567a7680025cd79907d8854ffe2a3d815b40f2bd85502,-1,20,1,41.29994789,1542653161,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
4054bc1d98be6321990567a7680025cd79907d8854ffe2a3d815b40f2bd85502,-1,24,1,32.92747784,1542653161,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
4054bc1d98be6321990567a7680025cd79907d8854ffe2a3d815b40f2bd85502,-1,39,1,43.35788713,1542653161,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
4054bc1d98be6321990567a7680025cd79907d8854ffe2a3d815b40f2bd85502,-1,40,1,40.55020768,1542653161,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,57,1,41.29994789,1542593615,Regular,4054bc1d98be6321990567a7680025cd79907d8854ffe2a3d815b40f2bd85502
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,18,1,32.92747784,1542511446,Regular,4054bc1d98be6321990567a7680025cd79907d8854ffe2a3d815b40f2bd85502
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,254,1,40.55020768,1542422404,Regular,4054bc1d98be6321990567a7680025cd79907d8854ffe2a3d815b40f2bd85502
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,256,1,44.78098439,1542331517,Regular,4054bc1d98be6321990567a7680025cd79907d8854ffe2a3d815b40f2bd85502
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,273,1,43.35788713,1542250663,Regular,4054bc1d98be6321990567a7680025cd79907d8854ffe2a3d815b40f2bd85502
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,168,1,45.52854716,1542160005,Regular,4054bc1d98be6321990567a7680025cd79907d8854ffe2a3d815b40f2bd85502
7a21905ed57f928a8a07994a89d715d65cd11c3704e78bd69450fe2846618a95,-1,17,1,49.9929388,1542128931,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
