tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dcf31d6ad3681069c828179b09b10eeca6de18ae65745a77066b9e038710f27,-1,1,1,1.871011,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
55b35b2dffe92aa445344965dc2a831224307c0941b2dd702929577a05e92899,-1,1,1,2.8837419,1540270490,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
55b35b2dffe92aa445344965dc2a831224307c0941b2dd702929577a05e92899,-1,0,1,2.63057171,1540270490,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,6,1,1.871011,1539053462,Regular,2dcf31d6ad3681069c828179b09b10eeca6de18ae65745a77066b9e038710f27
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,386,1,2.8837419,1538621595,Regular,55b35b2dffe92aa445344965dc2a831224307c0941b2dd702929577a05e92899
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,437,1,2.63057171,1538448708,Regular,55b35b2dffe92aa445344965dc2a831224307c0941b2dd702929577a05e92899
47a76eddbb4bd8a6fee1c507cc0cf21295a9a545da08f00dc41b50a2dbeac8fd,-1,0,1,0.82372076,1533299531,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
47a76eddbb4bd8a6fee1c507cc0cf21295a9a545da08f00dc41b50a2dbeac8fd,-1,1,1,0.2356971,1533299531,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,386,1,0.2356971,1531534516,Regular,47a76eddbb4bd8a6fee1c507cc0cf21295a9a545da08f00dc41b50a2dbeac8fd
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,169,1,0.82372076,1531448685,Regular,47a76eddbb4bd8a6fee1c507cc0cf21295a9a545da08f00dc41b50a2dbeac8fd
121d923642e82369f3f315daf21889ee62775be4ee4ce81d5d3cf8c825082fb1,-1,0,1,0.62262987,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
121d923642e82369f3f315daf21889ee62775be4ee4ce81d5d3cf8c825082fb1,-1,3,1,0.24861555,1529375141,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
121d923642e82369f3f315daf21889ee62775be4ee4ce81d5d3cf8c825082fb1,-1,4,1,1.97027026,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
121d923642e82369f3f315daf21889ee62775be4ee4ce81d5d3cf8c825082fb1,-1,2,1,0.43936171,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,985,1,1.97027026,1529288263,Regular,121d923642e82369f3f315daf21889ee62775be4ee4ce81d5d3cf8c825082fb1
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,80,1,0.62262987,1529115308,Regular,121d923642e82369f3f315daf21889ee62775be4ee4ce81d5d3cf8c825082fb1
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,363,1,0.43936171,1529029078,Regular,121d923642e82369f3f315daf21889ee62775be4ee4ce81d5d3cf8c825082fb1
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,25,1,0.24861555,1528946322,Regular,121d923642e82369f3f315daf21889ee62775be4ee4ce81d5d3cf8c825082fb1
7d7b740741272c0d860a462c4e94fd6159ce1b69147e36ee809172cc5e2db86c,-1,0,1,0.58953438,1528883920,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,684,1,0.58953438,1528860612,Regular,7d7b740741272c0d860a462c4e94fd6159ce1b69147e36ee809172cc5e2db86c
ffb1b5d64289bd8d6c3cab49c4a285ddfcd6e80621313387feb23d4504df9731,-1,0,1,1.23210204,1528814765,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,118,1,1.23210204,1528776136,Regular,ffb1b5d64289bd8d6c3cab49c4a285ddfcd6e80621313387feb23d4504df9731
73a340a775ade72cb90971cf97849c0f707dc39fae6619f21a398a530c4e42e3,-1,1,1,1.35364392,1528728186,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
73a340a775ade72cb90971cf97849c0f707dc39fae6619f21a398a530c4e42e3,-1,0,1,1.1177493,1528728186,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,91,1,1.35364392,1528686420,Regular,73a340a775ade72cb90971cf97849c0f707dc39fae6619f21a398a530c4e42e3
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,132,1,1.1177493,1528593723,Regular,73a340a775ade72cb90971cf97849c0f707dc39fae6619f21a398a530c4e42e3
