tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,44,1,0.0186544,1608340925,Regular,96868b371f3d8972c9c506be64027c363345faea9d403c27e8625af3e07450dd
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,297,1,0.01810698,1608340925,Regular,fa47b2865fd27d65968c23240d28b937f95c3967a0115b757df90f7d0e478ee8
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,36,1,0.0184697,1608340925,Regular,78b507b0be10fefbd253211c655b7544cf619fdfb8303ca95c37bcf4f83efedc
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,126,1,0.01847111,1608340925,Regular,a11ab49a1550773423bbdf18c37e6bd45e3785f9e34c49cd0a2212e227846ee1
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,155,1,0.01902674,1608340925,Regular,eaee82122b08c9c3094f3c3585f55ea15aa8fdff2ef94aabbb2f3031d97967e2
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,175,1,0.01883602,1608340925,Regular,261eb698a9a00d039f9ca3bd6662993f33189eb5350131281ad2ff0e114992e3
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,206,1,0.01828683,1608340925,Regular,17103296f3bbb61895994cb192125ec26ec614c59a01be79d774efb6afa5e5e4
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,261,1,0.01810697,1608340925,Regular,65b1d15921e3d12d85469941096a5012c999b9e95ef4070ba414ec3cf0eef4e6
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,26,1,0.01846971,1608340925,Regular,58706443bc9c7d7d0696d30c46e514c5841c64fa4e469197c0ed5ec2b6d49633
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,129,1,0.01828683,1608340925,Regular,d6f2d99bfd7f48ae3f9ff81d0901c1bb82871234ae18ccc7ee5da5f847492638
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,254,1,0.01810578,1608340925,Regular,e2d629e54fde182c6679c9875a16164e33d50a4e4ee1d921d8a226a930a5de3d
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,272,1,0.01810696,1608340925,Regular,d73a1ed18d54c0c35abfd83bbeadbf4402039fb81301ff5e5526fa63a2c0893e
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,293,1,0.01883844,1608340925,Regular,2f721182ce4bf07b1874c0b04c1a9297e0e9f58b528006854474b5256fef9b3f
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,294,1,0.01847078,1608340925,Regular,705b5a6ccf4911060d9bcff95695165788475b7bd8292715b1fcbb663ee79d3f
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,346,1,0.01883969,1608340925,Regular,c5bc904ecfdf63a23a7425ecc6739b3c7f4d6990c01da9187801cc3dee35ad41
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,29,1,0.01828799,1608340925,Regular,893c682d0ff001139c22747afb825ad2de84b14ff33e5d277e41189678a3a233
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,32,1,0.01828799,1608340925,Regular,35a8762ec94c20f93c0851a8957bab62fbcb500695af701a55d9d78eee326aec
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,297,1,0.01810826,1608340925,Regular,53d3cdd0595959fb16290942a8d9aba0c59e4e96c1800ba49b4ca70d254f8ef7
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,248,1,0.01828683,1608340925,Regular,0f867a6edcdad4d004a9205a2382568975e27be41da81c7748ad3d4505a7d2f5
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,246,1,0.01828683,1608340925,Regular,d8be10d1156bceb9e5f73180c23dcfb7ca03f3638e3fff1a63fd31b33523cef5
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,186,1,0.01828799,1608340925,Regular,53c01832a8b5906f1cade9b753d21a5daef29d3236fc6124cb753f40bf406af3
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,158,1,0.01828683,1608340925,Regular,a59e4861546198272cbf854873739fba0b582b1b521b35c5e939cf0268d90ef2
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,147,1,0.01810697,1608340925,Regular,a7aca31f70beb8f803cf1f42bd5d561465c234b3f2b0af9b1158a105fb737af1
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,126,1,0.01810578,1608340925,Regular,e45b943d5eca8f1ef30c30c70bec4270ae33fbb18811d37ceb676f12c8349af0
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,89,1,0.01846651,1608340925,Regular,9d70c8f3f24a200db884e80680434a977060b4be38aee174bbd179d9fee00aef
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,158,1,0.01810578,1608340925,Regular,aae56980fd1cf038a6c36494dacbb0c7ef91ff4ea39444928a0d1ee46557d579
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,26,1,0.01828799,1608340925,Regular,bcb93e724b021292190f3f6052d273e338168d92ec6e25d8dd9e2ec93fc5f773
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,131,1,0.01902674,1608340925,Regular,0427d26f041112f4859f2bec736fa27de6908219c916039d713137875797d278
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,173,1,0.01847107,1608340925,Regular,3aa9ef347ba55c068642d64ca0425cd779ade9c1ad4e3afc7d6014b63e84247a
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,275,1,0.01810578,1608340925,Regular,2852049f71953b5b7327aae8fe307bc44c8e5771f8bab20bf32ec02e6b75de7d
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,297,1,0.01865441,1608340925,Regular,b19913ddd7d8629acd7802060cc2b9b150ef0a2767fc2a46c9e4c21fe880c37e
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,325,1,0.01810578,1608340925,Regular,09867478435cbc538b8c768aa2543c6298098259812bfdfc14b7da84c939f90e
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,108,1,0.0181069,1608340925,Regular,0953b476f139084630efd0400cd995c4491f3c5a5b0aedd06ca10db346fedc04
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,69,1,0.01828683,1608340925,Regular,043846e56f698491a17a0fccd71ca103f3c06efbeb688a81b2f71d2f275afe02
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,48,1,0.01847105,1608340925,Regular,0e39ab2686ec4a197aa8dda797b023ac14342b69ec1713ec1c6c62d30817fa01
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,10,1,0.0188397,1608340925,Regular,b3a6ea814d31ab70b6765bb91ba6af166cf81b008f642ba130c9b22b6ffc6100
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,5,1,0.01828568,1608340925,Regular,83adf1d302a2ad45798bf135e8b89cbe2cbf2e753a57d531c9e51cdc2ac42f00
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,330,1,0.01810819,1608340925,Regular,3be62cd942f3da27da49d15a28d56916030e4b1e2c0731f49bdc6a4429d11c0f
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,119,1,0.01828916,1608340925,Regular,ae5d385fe099e82ee3b94aefb170739db9d165d35027eb7887d239d8373e4005
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,147,1,0.01828568,1608340925,Regular,2be81359845733d9ede8233b49c3c485f61531945cab6ff2e5185620d6969c06
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,177,1,0.01828799,1608340925,Regular,35bd8ff6d1f3f94058f48b9497cedf0b62e80dbaff27490fd2a340b4e2189308
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,192,1,0.01828683,1608340925,Regular,4e2f8f3aece0ae65c1ee55a7984c42a020cdb6b7bc9850fff163d42d4c994d09
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,213,1,0.01810692,1608340925,Regular,b7d44f21e97960e2f88ab4bdf6d58b56d658637b95b5a5da481babf616bb240a
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,292,1,0.01810578,1608340925,Regular,20ff8b238ba65029cd527602807d68779de1986623e7ca71e49da8d606a4480d
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,339,1,0.01810823,1608340925,Regular,5fb3ba0d417d4ff5882cf531b54b20eb225c762c95e4e9e2212cd6416041dcbd
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,234,1,0.0186544,1608340925,Regular,dec3dcb6487649e40092c37118c8ecfa96f1ec607961f5c27e26d90720dab7b8
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,165,1,0.01828799,1608340925,Regular,8d8f63b544393384193d4b945e84f306c36b84f616de1b3f050e8b5c0d87aeb5
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,268,1,0.01828799,1608340925,Regular,dd544ff65ba68feb5b43ffaf6b943f9febdd4dfc0dadbfa922bd0cfdf24f73ba
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,90,1,0.01865313,1608340406,Regular,028a1c4c6d1204640e7cc0eff1a437bcf1fc8aa994a0512615485284c9761567
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,84,1,0.01847073,1608340406,Regular,54f03feb79b3daa04be4d4d8f3bbb80e9e3d59d9786980194e1d22bddd0bdf66
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,69,1,0.01810578,1608340406,Regular,d1919dbe6e5565c0b09246035e0afb3ceb3beeb645f5dfe10d9143db15f12a66
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,51,1,0.01828683,1608340406,Regular,9d3f41ddb25dd2c10048d4da58d33bd3c3e67f683caefd4bdc64cc2468195465
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,206,1,0.01828799,1608340406,Regular,7de97ca2e3af44809d2d35bed522bc51c70b8a24a05bbad8ec1a07cce458596b
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,282,1,0.01810463,1608340406,Regular,1abc4536b3f125586ab412af117c51bdcc46e8178fb3fedb25c80d111d26b86e
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,124,1,0.01810457,1608340406,Regular,2d3eba3242090c2158e916876b2cdf4e774d1a4a7b0cef9db5204e71c2ac13c3
