tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,117,1,0.0589801,1696839432,Regular,
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,40,1,0.16529167,1533300349,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,39,1,0.14086731,1533300349,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,38,1,0.25708112,1533300349,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,37,1,0.18142825,1533300349,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,36,1,0.16726796,1533300349,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,35,1,0.21319219,1533300349,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,34,1,0.18915212,1533300349,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,33,1,0.25099147,1533300349,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
538e8ffa20df1de34c1e44089dddd3a8b63f195f62a9dbbb3678a34534fb96cb,-1,32,1,0.15451888,1533300349,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
