tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d4d395ac6bf12dc3aa226fe8fbbd26e19b20d87ccb52d384ccba76972e3c23f,-1,0,1,0.20898075,1539897669,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,256,1,0.20898075,1539831015,Regular,2d4d395ac6bf12dc3aa226fe8fbbd26e19b20d87ccb52d384ccba76972e3c23f
e4f9c903a0539454ca39d6e2eaed9fade97d74e10720e2e28256105d2ea8bf01,-1,0,1,0.62352859,1539808374,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,76,1,0.62352859,1539745078,Regular,e4f9c903a0539454ca39d6e2eaed9fade97d74e10720e2e28256105d2ea8bf01
cad647eebfe97028143559f00666664f05144fd2b0730894312f2b5017ff57a1,-1,0,1,0.61835908,1539737275,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,906,1,0.61835908,1539658816,Regular,cad647eebfe97028143559f00666664f05144fd2b0730894312f2b5017ff57a1
be7c2663ac05ac4bef78a02751c00d3287639187672337eedb97c31cf183f73d,-1,0,1,0.66179749,1539646907,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,72,1,0.66179749,1539571996,Regular,be7c2663ac05ac4bef78a02751c00d3287639187672337eedb97c31cf183f73d
03a5aa213cca06f9290af1145796e338014d129b7b1290c148f16964c13369e8,-1,1,1,0.68186676,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,39,1,0.68186676,1539485412,Regular,03a5aa213cca06f9290af1145796e338014d129b7b1290c148f16964c13369e8
c993eb744bb26b2112cd4bd62065fb67c52b1d740d538d97b431e590b3f3262d,-1,1,1,0.71734285,1539478513,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,868,1,0.71734285,1539399342,Regular,c993eb744bb26b2112cd4bd62065fb67c52b1d740d538d97b431e590b3f3262d
da182ca4229c336dc1590a55329853bfd9dc970192659533a14dd45111abc1c3,-1,0,1,0.73213892,1539381928,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,389,1,0.73213892,1539313079,Regular,da182ca4229c336dc1590a55329853bfd9dc970192659533a14dd45111abc1c3
