tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,263,1,0.08798846,1696839432,Regular,
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,649,1,0.10332121,1543116618,Regular,
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,34,1,0.12057789,1542684783,Regular,
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,433,1,0.11070954,1542252617,Regular,
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,459,1,0.10475251,1541907069,Regular,
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,295,1,0.1109667,1541561615,Regular,
9fef44edf9597ce344991aef8a22f318d46822865dc708357f840f892cf1b19e,1,0,1,1.00716,1541473200,Regular,
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,386,1,0.11089509,1541215826,Regular,
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,600,1,0.11555759,1540870043,Regular,
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,664,1,0.12622912,1540522274,Regular,
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,412,1,0.12733796,1540177761,Regular,
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,239,1,0.10286919,1539831015,Regular,
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,5,1,0.11207038,1539571996,Regular,
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,442,1,0.1052803,1539313079,Regular,
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,463,1,0.11082064,1538535851,Regular,
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,792,1,0.1442484,1538362491,Regular,
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,417,1,0.10520702,1538103406,Regular,
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,397,1,0.11600539,1537930277,Regular,
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,414,1,0.12064716,1537757601,Regular,
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,138,1,0.11894426,1537584805,Regular,
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,283,1,0.11401167,1537411813,Regular,
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,550,1,0.11397121,1537239024,Regular,
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,15,1,0.10931309,1537066458,Regular,
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,423,1,0.11558282,1536894173,Regular,
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,124,1,0.11982685,1536728363,Regular,
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,492,1,0.11801588,1536548525,Regular,
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,125,1,0.11546829,1536375020,Regular,
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,696,1,0.11779292,1536203234,Regular,
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,254,1,0.12178487,1536029434,Regular,
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,190,1,0.11161463,1535857535,Regular,
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,335,1,0.11891786,1535683811,Regular,
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,379,1,0.12053532,1535511189,Regular,
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,553,1,0.1244659,1535338209,Regular,
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,249,1,0.12485868,1535165799,Regular,
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,344,1,0.13350321,1534992610,Regular,
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,420,1,0.12910281,1534819813,Regular,
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,543,1,0.1531547,1534647009,Regular,
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,503,1,0.14726928,1534474478,Regular,
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,119,1,0.16242529,1534309788,Regular,
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,13,1,0.14524837,1534126539,Regular,
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,76,1,0.15411326,1533954304,Regular,
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,366,1,0.15564122,1533780973,Regular,
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,253,1,0.14726896,1533608203,Regular,
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,42,1,0.15981877,1533435680,Regular,
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,138,1,0.17494957,1533262847,Regular,
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,268,1,0.18564875,1533089711,Regular,
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,490,1,0.16545115,1532917163,Regular,
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,461,1,0.18508441,1532745008,Regular,
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,49,1,0.17132303,1532571689,Regular,
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,7,1,0.18853494,1532398754,Regular,
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,78,1,0.17794608,1532225984,Regular,
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,144,1,0.1841782,1532052930,Regular,
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,112,1,0.19190364,1531880548,Regular,
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,464,1,0.187393,1531707325,Regular,
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,50,1,0.10385902,1531534516,Regular,
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,581,1,0.10710408,1531448685,Regular,
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,114,1,0.10249342,1531361858,Regular,
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,299,1,0.10439316,1531275660,Regular,
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,496,1,0.11073716,1531189396,Regular,
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,515,1,0.1023594,1531103065,Regular,
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,13,1,0.10596062,1531016368,Regular,
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,200,1,0.10700295,1530930041,Regular,
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,586,1,0.10509528,1530856082,Regular,
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,418,1,0.11431371,1530756954,Regular,
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,159,1,0.11483334,1530670592,Regular,
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,61,1,0.12109864,1530584180,Regular,
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,119,1,0.11753341,1530498439,Regular,
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,365,1,0.10639593,1530411455,Regular,
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,414,1,0.11717301,1530325304,Regular,
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,46,1,0.11231877,1530238961,Regular,
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,437,1,0.13113071,1530152134,Regular,
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,354,1,0.14093589,1530066006,Regular,
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,293,1,0.14047225,1529985106,Regular,
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,241,1,0.13054819,1529893460,Regular,
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,480,1,0.13346512,1529807126,Regular,
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,163,1,0.1519894,1529720430,Regular,
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,9,1,0.14769623,1529637919,Regular,
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,309,1,0.14876779,1529556881,Regular,
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,506,1,0.154453,1529461067,Regular,
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,162,1,0.14388605,1529374776,Regular,
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,186,1,0.15600869,1529288263,Regular,
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,654,1,0.17246999,1529201765,Regular,
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,325,1,0.16659744,1529115308,Regular,
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,866,1,0.16496294,1529029078,Regular,
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,100,1,0.16928861,1528946322,Regular,
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,357,1,0.18685616,1528860612,Regular,
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,545,1,0.1978144,1528776136,Regular,
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,281,1,0.19336488,1528686420,Regular,
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,114,1,0.19664441,1528593723,Regular,
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,563,1,0.22093095,1528515914,Regular,
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,442,1,0.23569395,1528430321,Regular,
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,50,1,0.23909118,1528341401,Regular,
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,257,1,0.22946144,1528257939,Regular,
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,613,1,0.2327379,1528161767,Regular,
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,305,1,0.23169137,1528085116,Regular,
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,425,1,0.26092351,1528000925,Regular,
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,421,1,0.30312019,1527915772,Regular,
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,347,1,0.30375449,1527820972,Regular,
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,263,1,0.30170372,1527732871,Regular,
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,255,1,0.32284145,1527649386,Regular,
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,357,1,0.35757939,1527565843,Regular,
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,323,1,0.36426899,1527487696,Regular,
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,193,1,0.3080789,1527402668,Regular,
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,338,1,0.36162442,1527322045,Regular,
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,164,1,0.26216339,1527229931,Regular,
