tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d8e8654f52481f7cc48a112eddf872ee9903a62a5e432199cc977155afa73a4,-1,0,1,1.07845774,1548734755,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
6d8e8654f52481f7cc48a112eddf872ee9903a62a5e432199cc977155afa73a4,-1,12,1,1.26456692,1548734755,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
6d8e8654f52481f7cc48a112eddf872ee9903a62a5e432199cc977155afa73a4,-1,10,1,0.50169252,1548734755,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
6d8e8654f52481f7cc48a112eddf872ee9903a62a5e432199cc977155afa73a4,-1,9,1,2.78561089,1548734755,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
6d8e8654f52481f7cc48a112eddf872ee9903a62a5e432199cc977155afa73a4,-1,8,1,1.26402346,1548734755,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
6d8e8654f52481f7cc48a112eddf872ee9903a62a5e432199cc977155afa73a4,-1,7,1,1.25483549,1548734755,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
6d8e8654f52481f7cc48a112eddf872ee9903a62a5e432199cc977155afa73a4,-1,6,1,1.19302389,1548734755,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
6d8e8654f52481f7cc48a112eddf872ee9903a62a5e432199cc977155afa73a4,-1,5,1,0.64860773,1548734755,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
6d8e8654f52481f7cc48a112eddf872ee9903a62a5e432199cc977155afa73a4,-1,4,1,1.20834844,1548734755,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
6d8e8654f52481f7cc48a112eddf872ee9903a62a5e432199cc977155afa73a4,-1,3,1,1.19217304,1548734755,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
6d8e8654f52481f7cc48a112eddf872ee9903a62a5e432199cc977155afa73a4,-1,2,1,0.4004547,1548734755,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
6d8e8654f52481f7cc48a112eddf872ee9903a62a5e432199cc977155afa73a4,-1,1,1,1.28536209,1548734755,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,126,1,0.50169252,1541820564,Regular,6d8e8654f52481f7cc48a112eddf872ee9903a62a5e432199cc977155afa73a4
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,124,1,0.64860773,1541734430,Regular,6d8e8654f52481f7cc48a112eddf872ee9903a62a5e432199cc977155afa73a4
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,919,1,0.4004547,1541215826,Regular,6d8e8654f52481f7cc48a112eddf872ee9903a62a5e432199cc977155afa73a4
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,354,1,1.25483549,1541129350,Regular,6d8e8654f52481f7cc48a112eddf872ee9903a62a5e432199cc977155afa73a4
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,483,1,1.19217304,1541043288,Regular,6d8e8654f52481f7cc48a112eddf872ee9903a62a5e432199cc977155afa73a4
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,274,1,1.20834844,1540962762,Regular,6d8e8654f52481f7cc48a112eddf872ee9903a62a5e432199cc977155afa73a4
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,227,1,1.28536209,1540870043,Regular,6d8e8654f52481f7cc48a112eddf872ee9903a62a5e432199cc977155afa73a4
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,480,1,2.78561089,1540781647,Regular,6d8e8654f52481f7cc48a112eddf872ee9903a62a5e432199cc977155afa73a4
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,136,1,1.26402346,1540616283,Regular,6d8e8654f52481f7cc48a112eddf872ee9903a62a5e432199cc977155afa73a4
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,841,1,1.07845774,1540522274,Regular,6d8e8654f52481f7cc48a112eddf872ee9903a62a5e432199cc977155afa73a4
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,52,1,1.19302389,1540436047,Regular,6d8e8654f52481f7cc48a112eddf872ee9903a62a5e432199cc977155afa73a4
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,401,1,1.26456692,1540349508,Regular,6d8e8654f52481f7cc48a112eddf872ee9903a62a5e432199cc977155afa73a4
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,53,1,2.81961655,1540284121,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,0,1,3.80845005,1540284121,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,1,1,3.71720151,1540284121,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,2,1,1.07607878,1540284121,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,3,1,2.81641203,1540284121,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,4,1,3.13734818,1540284121,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,5,1,2.24163474,1540284121,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,6,1,1.51435864,1540284121,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,7,1,3.82855629,1540284121,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,8,1,1.83530755,1540284121,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,9,1,2.55325018,1540284121,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,10,1,2.78797139,1540284121,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,11,1,2.89076216,1540284121,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,12,1,3.07932016,1540284121,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,13,1,2.69583924,1540284121,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,14,1,3.98607028,1540284121,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
dcb0ef074418fc9b65d7d42fd3ca63e78ea8c2c6e3e6a57bd7ba8a7309bb9bf3,-1,15,1,2.80942353,1540284121,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
