tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,463,1,0.04581532,1696839432,Regular,
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,394,1,0.1573889,1536203234,Regular,
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,218,1,0.20103339,1536029434,Regular,
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,83,1,0.19787784,1535857535,Regular,
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,41,1,0.10119816,1535683811,Regular,
00c15625c598f42982dd8638a51e67deb951b55d2bd07dbaa01f67e7f16ec03c,-1,0,1,0.10569224,1535626411,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,86,1,0.10569224,1535597636,Regular,00c15625c598f42982dd8638a51e67deb951b55d2bd07dbaa01f67e7f16ec03c
b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304,-1,4,1,0.17357196,1535534291,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304,-1,0,1,0.14531198,1535534291,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304,-1,16,1,0.16480863,1535534291,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304,-1,15,1,0.19879456,1535534291,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304,-1,14,1,0.14218561,1535534291,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304,-1,13,1,0.11142623,1535534291,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304,-1,12,1,0.13662066,1535534291,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304,-1,11,1,0.11234802,1535534291,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304,-1,10,1,0.12628798,1535534291,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304,-1,9,1,0.12955945,1535534291,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304,-1,8,1,0.13951397,1535534291,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304,-1,7,1,0.18308166,1535534291,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304,-1,6,1,0.14155441,1535534291,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304,-1,5,1,0.124782,1535534291,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304,-1,2,1,0.12030284,1535534291,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304,-1,1,1,0.1212635,1535534291,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,128,1,0.19879456,1535511189,Regular,b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,405,1,0.14531198,1535338209,Regular,b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,397,1,0.16480863,1535165799,Regular,b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,34,1,0.17357196,1534992610,Regular,b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,221,1,0.11234802,1534819813,Regular,b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,213,1,0.11142623,1534733524,Regular,b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,505,1,0.12030284,1534647009,Regular,b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,527,1,0.124782,1534560709,Regular,b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,181,1,0.12955945,1534474478,Regular,b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,202,1,0.1212635,1534389246,Regular,b6941df9510b3b1ca9cf819ebe12cd8d83e9d1bfe05ffcfda94490f2ccc00304
