tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08f7e8ff48c44f2b82f718856b442d1fee5bdf028b608873e3c9e6ed5edc9ee3,-1,9,1,0.02325574,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,266,1,0.02325574,1696839432,Regular,08f7e8ff48c44f2b82f718856b442d1fee5bdf028b608873e3c9e6ed5edc9ee3
cc457ee1f519bf3622b067a5a71e0fd94e60f59914b067f06754ae76fbd917a0,-1,1,1,0.13153774,1536063401,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,61,1,0.13153774,1536029434,Regular,cc457ee1f519bf3622b067a5a71e0fd94e60f59914b067f06754ae76fbd917a0
e5da7c5133e1bdfad1d91a9ec0845596213555600e31a8f9164c3774b61f0023,-1,1,1,0.132712,1535812595,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,305,1,0.132712,1535770882,Regular,e5da7c5133e1bdfad1d91a9ec0845596213555600e31a8f9164c3774b61f0023
e85e9b95cf9bfd6bb13e33342e4f18ec0ca0a5023c85fc79f3580eff9c718abc,-1,1,1,0.1389863,1535544145,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,279,1,0.1389863,1535511189,Regular,e85e9b95cf9bfd6bb13e33342e4f18ec0ca0a5023c85fc79f3580eff9c718abc
68364f10daae668a1c5786891b7f00b8158973a47718b61a5ad8396362e285fc,-1,0,1,0.13704674,1535259668,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,550,1,0.13704674,1535251952,Regular,68364f10daae668a1c5786891b7f00b8158973a47718b61a5ad8396362e285fc
5950f6ce79af815667908ee3f67545a139d606b19d99923607c619f1a54f0e1d,-1,0,1,0.12308567,1534914625,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,368,1,0.12308567,1534906540,Regular,5950f6ce79af815667908ee3f67545a139d606b19d99923607c619f1a54f0e1d
