tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e82310b18246f116c1db696942c51e23e12a0ed0339ceb9409f2cc571a6d10dd,1,9,1,0.20019857,1552208485,Regular,
10de7ac025fb1e1cc144e5ded400d7d464142698b1d1b30906cf62a0ef299b67,1,13,1,0.20007369,1551353426,Regular,
e2d05b36f38374d482ce9e3918c19c6e1cd26018c9db8dc3d7924387007160d8,1,6,1,0.20044311,1550467944,Regular,
daba935b53a3c33abc136c5a693dc962ead36fbb7f78cf82aa4163a5f38f1734,1,15,1,0.20054311,1549565997,Regular,
9f94273d3aba891f2a7b62ef1f36dc434a8a7a46d98b0abf0c2154b266ecc299,1,9,1,0.20042514,1548821033,Regular,
437560101d3128ac808cac873f7bb751e8c7456f813e18367bab6c9f23e8211e,1,6,1,0.20010605,1548136249,Regular,
4f13798ef6e343f6f6c1ea4ca6167ee895dee77073acd3d5625b11f5a6dea0b9,1,0,1,0.20082082,1547546895,Regular,
b1b2aa76c73b972a5eb9cab532fb8bfc157244536924ddfa116a0d8a4438f99a,1,9,1,0.20081975,1547003572,Regular,
751bba0752efe4f0c92067cf59aeb167106fdf043ccc6be843c5815792a3dd58,1,6,1,0.20037846,1546484923,Regular,
800c2f75fbfc7d7e8294688988413715c92bc756992c346c041b64c9e665f041,1,4,1,0.20072939,1546044369,Regular,
93a0b785aab4f4bf5878d88eca96d4ebc1f26463809f638c211d1fb0573b9fe2,-1,0,1,0.20001213,1545629579,Regular,9dbdef1f229a6e5f3f5a92ffecb4361555def0f8a6cd897c6060480d20d7092f
9dbdef1f229a6e5f3f5a92ffecb4361555def0f8a6cd897c6060480d20d7092f,1,6,1,0.20001213,1545629197,Regular,93a0b785aab4f4bf5878d88eca96d4ebc1f26463809f638c211d1fb0573b9fe2
67c8a4d6d2d4284f1de54f6a26866429bdbb453d47fbc9b98ae42340a5883d9b,-1,0,1,0.20087517,1545212005,Regular,6e6e4d792167e2a76e8664e83466991f6e64512441c28ef97b4c8520af37cc35
6e6e4d792167e2a76e8664e83466991f6e64512441c28ef97b4c8520af37cc35,1,12,1,0.20087517,1545211757,Regular,67c8a4d6d2d4284f1de54f6a26866429bdbb453d47fbc9b98ae42340a5883d9b
89e352ddce5a947d310553d48bdf1dad4eb3487be88340789c7f32868e7686e1,-1,3,1,0.20049045,1544837536,Regular,90f0c5fca8caa890c0d1d17950a9870501185b1ee6803840a5d2e30f0321a1c9
90f0c5fca8caa890c0d1d17950a9870501185b1ee6803840a5d2e30f0321a1c9,1,3,1,0.20049045,1544837013,Regular,89e352ddce5a947d310553d48bdf1dad4eb3487be88340789c7f32868e7686e1
0e9e8091e86fdc3736aaf8ac9d75be43e80473f819982893406152c8c80e4338,-1,0,1,0.20121929,1544412315,Regular,2fd5b3e24f606440290525255f1cb2cbc1f8713caa0c64b592491373b3543196
2fd5b3e24f606440290525255f1cb2cbc1f8713caa0c64b592491373b3543196,1,10,1,0.20121929,1544412056,Regular,0e9e8091e86fdc3736aaf8ac9d75be43e80473f819982893406152c8c80e4338
150e7277f33b771cca8ce98d92216dcb96fa663e7c5d0823069d756d170e0da0,-1,0,1,0.20049989,1544153536,Regular,8ce173e7e28c4f3e7b2b8aa2ed7b9e3d061bfcbb42791eb8ce04435fce08d483
8ce173e7e28c4f3e7b2b8aa2ed7b9e3d061bfcbb42791eb8ce04435fce08d483,1,8,1,0.20049989,1543965038,Regular,150e7277f33b771cca8ce98d92216dcb96fa663e7c5d0823069d756d170e0da0
dd0902b81689d732625cc73704c4ac36f74df7eadeb9a50b76e653b25d159db5,-1,2,1,0.20042877,1543495307,Regular,1a58ee674d712697333cba6abaff088345ae8bf9bb72b06b4353c15a666ad6f1
1a58ee674d712697333cba6abaff088345ae8bf9bb72b06b4353c15a666ad6f1,1,16,1,0.20042877,1543494755,Regular,dd0902b81689d732625cc73704c4ac36f74df7eadeb9a50b76e653b25d159db5
0219ac52ea206bd137f068dade4eb36953f781ad61f65a9a241c2597a8ead0fa,-1,0,1,0.20130211,1543452502,Regular,a5b85641d4f5d74a1e772d9582aa93b447c8c144b5ff3a031d466cee52e01f1f
a5b85641d4f5d74a1e772d9582aa93b447c8c144b5ff3a031d466cee52e01f1f,1,11,1,0.20130211,1543070099,Regular,0219ac52ea206bd137f068dade4eb36953f781ad61f65a9a241c2597a8ead0fa
e9cf8b70938a47f33c4e7b3295970b9ff3626c7ba49804200dd155d3eaf6fc26,-1,1,1,0.200572,1542621701,Regular,6d7d0d3929a299fdf89b18828f55a69026e396f55fec62c1651de1b3950df0ce
6d7d0d3929a299fdf89b18828f55a69026e396f55fec62c1651de1b3950df0ce,1,6,1,0.200572,1542620402,Regular,e9cf8b70938a47f33c4e7b3295970b9ff3626c7ba49804200dd155d3eaf6fc26
d7832dc09bfb797f57185b9dc7d37a6e4df8763d4bf2501b559a337012df643b,-1,1,1,0.20050664,1542141223,Regular,e65c25e174f5704a3ad9f37c9093584a63703f564f0f2b1461fd3a3b226f0bda
e65c25e174f5704a3ad9f37c9093584a63703f564f0f2b1461fd3a3b226f0bda,1,10,1,0.20050664,1542140998,Regular,d7832dc09bfb797f57185b9dc7d37a6e4df8763d4bf2501b559a337012df643b
