tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,357,1,0.00895999,1669635133,Regular,bd609ca7358968161d0cf06a368108d655cca874946957ecf540d68ef600f5f2
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,150,1,0.1064,1669634077,Regular,b27af3ee54b403575fed1baa1f941b8ec07bbba7472192f0530ee5c1276ea02f
68b3815275fc9f46d264dcba2ba7e3fa4063e2ecd660ac7c8960cfa71277e378,-1,1,1,0.10051166,1571404638,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,45,1,0.10051166,1571365986,Regular,68b3815275fc9f46d264dcba2ba7e3fa4063e2ecd660ac7c8960cfa71277e378
a3d4a939dc744ee4961e235f2a23800c6797578451339826e3711e89d95a6b36,-1,1,1,0.10021177,1571046685,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,103,1,0.10021177,1571020392,Regular,a3d4a939dc744ee4961e235f2a23800c6797578451339826e3711e89d95a6b36
369091c8d8efaf0150f49d24bf0513491981d99652604ff6a1a583bbce77a466,-1,4,1,0.1188975,1570763529,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,76,1,0.1188975,1570761675,Regular,369091c8d8efaf0150f49d24bf0513491981d99652604ff6a1a583bbce77a466
ef31bf3b14fccb02801861c85155f5cd996f33d43b73058eab074991ed0895c0,-1,4,1,0.11680271,1570433673,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,59,1,0.11680271,1570415354,Regular,ef31bf3b14fccb02801861c85155f5cd996f33d43b73058eab074991ed0895c0
d9bcf2bd1419907087199b33b450517e84ab21b6e347a3db756f2119ca0c023a,-1,7,1,0.12489139,1570083340,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,51,1,0.12489139,1570070140,Regular,d9bcf2bd1419907087199b33b450517e84ab21b6e347a3db756f2119ca0c023a
0b40f526ef1042f03b6a999176d2415f27f711145c6dc95e9fda9913c0e3c299,-1,12,1,0.12631395,1569816066,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,44,1,0.12631395,1569724192,Regular,0b40f526ef1042f03b6a999176d2415f27f711145c6dc95e9fda9913c0e3c299
71b3e01215e02d6d8c3a2e1f87a07bf10c3ace037856c58ed4c67a0ccac7f0cc,-1,4,1,0.12177887,1569394633,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,57,1,0.12177887,1569378629,Regular,71b3e01215e02d6d8c3a2e1f87a07bf10c3ace037856c58ed4c67a0ccac7f0cc
91ff28123c9f84c97065742e98028fae2b7a2c42897265ce4f8eec7accbbcb9f,-1,12,1,0.11368324,1569040724,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,57,1,0.11368324,1569033187,Regular,91ff28123c9f84c97065742e98028fae2b7a2c42897265ce4f8eec7accbbcb9f
f9120c839f849d2ec520d7e80ace4b5cf80ed0b72e1ab6c0236bd4f9b03e1e1b,-1,10,1,0.12330085,1568688261,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,113,1,0.12330085,1568687699,Regular,f9120c839f849d2ec520d7e80ace4b5cf80ed0b72e1ab6c0236bd4f9b03e1e1b
