tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258,-1,1,1,0.12648973,1594367886,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258,-1,28,1,0.12159369,1594367886,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258,-1,27,1,0.14016634,1594367886,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258,-1,26,1,0.20667004,1594367886,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258,-1,25,1,0.10686374,1594367886,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258,-1,24,1,0.11393027,1594367886,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258,-1,23,1,0.11829467,1594367886,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258,-1,22,1,0.11453233,1594367886,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258,-1,21,1,0.12149266,1594367886,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258,-1,20,1,0.12617741,1594367886,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258,-1,19,1,0.10089148,1594367886,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258,-1,18,1,0.12503714,1594367886,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258,-1,17,1,0.10619209,1594367886,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258,-1,16,1,0.11396406,1594367886,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258,-1,15,1,0.11397166,1594367886,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258,-1,14,1,0.10428941,1594367886,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258,-1,13,1,0.1168713,1594367886,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258,-1,12,1,0.12086951,1594367886,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258,-1,11,1,0.12208931,1594367886,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258,-1,10,1,0.10491699,1594367886,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258,-1,9,1,0.13373149,1594367886,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258,-1,8,1,0.134288,1594367886,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258,-1,7,1,0.20499315,1594367886,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258,-1,6,1,0.11737223,1594367886,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258,-1,5,1,0.11729786,1594367886,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258,-1,4,1,0.13021547,1594367886,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
a0780df20d6597518877a73c437df5e95a8aef809807c4a8f11b1e5c0daa2258,-1,3,1,0.13552709,1594367886,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
