tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
328b702c73d59b762f616cf9d7457ca573ecefad71f274985a9669b9f691cbde,1,15,1,0.00011414,1714321291,Regular,
02212b597aa7b1c8e41024445c62f8ef126e377365ab41434f0296d0e62d33fb,1,16,1,0.0001129,1714320863,Regular,
d0db5879179593099f0b09e0d4685359a376a45bc78cca0b0b5f81c4da1a5e59,1,21,1,0.00012714,1714320528,Regular,
95dff84487c1c84fbcdd40ccf5ffaf625ddb8a32c53f480f57047a953063f4dd,1,34,1,0.00013655,1714319361,Regular,
e5022fefa846d255e646982b60b7db410129b6fc7beb110300f69a55ead0a20c,1,44,1,0.0001059,1714319097,Regular,
236178b35cd163e1bdecac5509e610ecf44181434c6e18c3f9bc6d1096000502,1,10,1,0.00007299,1714318923,Regular,
cd8dcd2f7ce25a8d8cbfe5b09ccfd207e8577105f73c2ef14a669d29256f678b,1,42,1,0.00014886,1714318868,Regular,
7d7c772def582900fd016c99b6600aaee83a334914444ffceee04f38fc811dde,1,30,1,0.00009853,1714317416,Regular,
bfc4e06bdfe114a75f0c9991ec83e78538f564735ab47497917e172303cc0530,1,32,1,0.0000898,1714316698,Regular,
96c329ca70e1a70242f0862515efdd063ba3126bea9e3ee1d3a714e2c603560c,1,41,1,0.00012805,1714316673,Regular,
34c7bc1015051e85179f21d28f8dfaa34f0a9e7efdcbffe332ecc1f5c0ee6c5b,1,5,1,0.00014116,1714316505,Regular,
fac2f0bab1a2c6a224e4bf506d7d41ac957863d01ca0910ee93a01a65a053848,1,21,1,0.00011274,1714316117,Regular,
827f4eaeefc88c1520f90704a156487f28fbaf4fdac45c48fadc58462d48a4b4,1,34,1,0.00007183,1714316056,Regular,
cba9454141545d0b821cbd3db1a0ec1ac79f502a3f674ef46dc7247ecd2d48a8,1,3,1,0.00014163,1714314964,Regular,
b1f5933e012b338bf4f86730e446774e9a113ae305bb756b8bedc95f1b4e3c82,1,28,1,0.00013048,1714314765,Regular,
f74330b4e58b62ccbd31e48ce0cd19104c5ba17fc5168f24e8115daa4cb71bd7,1,34,1,0.00009244,1714314204,Regular,
