tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,895,1,0.02760373,1696839432,Regular,
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,182,1,0.10625978,1549161347,Regular,
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,177,1,0.10857774,1548643064,Regular,
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,328,1,0.11072033,1547865489,Regular,
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,167,1,0.10862772,1547433272,Regular,
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,181,1,0.10359689,1547088030,Regular,
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,22,1,0.11374201,1546741769,Regular,
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,121,1,0.10402535,1546399790,Regular,
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,43,1,0.10247235,1546141322,Regular,
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,194,1,0.12440024,1545885279,Regular,
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,457,1,0.10368317,1545362984,Regular,
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,375,1,0.11326242,1545103902,Regular,
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,542,1,0.10651927,1544844853,Regular,
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,195,1,0.1241235,1544586056,Regular,
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,297,1,0.13088464,1544240067,Regular,
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,261,1,0.10393491,1543721367,Regular,
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,301,1,0.10664923,1543203651,Regular,
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,401,1,0.1134204,1542684783,Regular,
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,141,1,0.10255501,1542339042,Regular,
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,586,1,0.11916711,1541993377,Regular,
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,333,1,0.11772265,1541648248,Regular,
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,569,1,0.10501945,1541215826,Regular,
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,382,1,0.14134903,1539053462,Regular,
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,247,1,0.14729976,1538881217,Regular,
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,538,1,0.14992798,1538741434,Regular,
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,185,1,0.10027972,1538535851,Regular,
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,83,1,0.1741469,1538448708,Regular,
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,713,1,0.17216298,1538275809,Regular,
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,14,1,0.19109694,1538103406,Regular,
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,93,1,0.10741854,1537930277,Regular,
3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb,1,169,1,0.11183137,1537844616,Regular,
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,484,1,0.18290949,1537757601,Regular,
e8b50c2aae4defca1992c7e119f5504eeb0e7cb6e4d8a2e3919dcc9c8e9fd705,-1,2,1,0.15681513,1533267326,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
e8b50c2aae4defca1992c7e119f5504eeb0e7cb6e4d8a2e3919dcc9c8e9fd705,-1,3,1,0.13641022,1533267326,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
e8b50c2aae4defca1992c7e119f5504eeb0e7cb6e4d8a2e3919dcc9c8e9fd705,-1,0,1,0.15908462,1533267326,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
