tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9f465eb604295e816df70901d04f9765f341452269b8dcd3366f0a35ce8c516,-1,58,1,5.237,1537756695,Regular,31a331b1969cf28b2b80e8c4b65a7ef948cb13e8c1b200cda03b2a62daa97bff
390727d33de245785b83d16ab8dd53e0861eaf15f2764f383240e689a7f6b4ff,-1,3,1,3.2714,1536727469,Regular,08c0d71fdc609028c47d27e8293353c054ebbf58f3411331217fa425ec2b70ef
08c0d71fdc609028c47d27e8293353c054ebbf58f3411331217fa425ec2b70ef,1,0,1,3.2714,1536726405,Regular,390727d33de245785b83d16ab8dd53e0861eaf15f2764f383240e689a7f6b4ff
31a331b1969cf28b2b80e8c4b65a7ef948cb13e8c1b200cda03b2a62daa97bff,1,1,1,5.237,1535544145,Regular,b9f465eb604295e816df70901d04f9765f341452269b8dcd3366f0a35ce8c516
e4ae2f8a5b0a0dec4802a8708f392477a15d19c96ebc9fa29ba589508627579e,-1,1,1,5.0466,1534959711,Regular,fa6f150010df32529ddef9f6d2cccf78a0f44d7e695790e13643edbcfad0f445
fa6f150010df32529ddef9f6d2cccf78a0f44d7e695790e13643edbcfad0f445,1,1,1,5.0466,1534959067,Regular,e4ae2f8a5b0a0dec4802a8708f392477a15d19c96ebc9fa29ba589508627579e
a813a5d3bbd9d67569ad9246ded4eaaef2a0a75949ff0a679462fa9f7fdafb24,-1,1,1,4.7733,1534944038,Regular,ace759e4bcadb8c01a6f0ab253307f670c6682b276e57d40b61bd0bdde3783a3
ace759e4bcadb8c01a6f0ab253307f670c6682b276e57d40b61bd0bdde3783a3,1,0,1,4.7733,1534943175,Regular,a813a5d3bbd9d67569ad9246ded4eaaef2a0a75949ff0a679462fa9f7fdafb24
88b6f17b1158b6d83565da22732b00e8240484b9263dfe04387ea4d30cf22421,-1,0,1,4.8999,1534916920,Regular,21deb127126597ceb29b701bb865305aef67537386bf89d9d29e9a9effce7b6b
21deb127126597ceb29b701bb865305aef67537386bf89d9d29e9a9effce7b6b,1,0,1,4.8999,1534916186,Regular,88b6f17b1158b6d83565da22732b00e8240484b9263dfe04387ea4d30cf22421
a333646d499297b891f5bcc5abd0a564845986fdd63b281ee2f1ab21d4df34d4,-1,0,1,4.1669,1534810948,Regular,25ef13945c247eb7685fa2082c47425441d77ac653572f3d992d9c6489663d1b
25ef13945c247eb7685fa2082c47425441d77ac653572f3d992d9c6489663d1b,1,0,1,4.1669,1534810804,Regular,a333646d499297b891f5bcc5abd0a564845986fdd63b281ee2f1ab21d4df34d4
0b55cb19808816149e5d640a377368ab982bd99a08029130c34f52be650eea5f,-1,0,1,1.4611,1534749751,Regular,011b1e7d852130efc266cef57faa599f5e39cf0642fc56b4efef50abdc3df05d
011b1e7d852130efc266cef57faa599f5e39cf0642fc56b4efef50abdc3df05d,1,1,1,1.4611,1534748848,Regular,0b55cb19808816149e5d640a377368ab982bd99a08029130c34f52be650eea5f
7aa7731ecafadba9c340b0e7a3f0eb1548e2b0aa5056830e3ad07ea17a3a7a46,-1,0,1,5.1303,1534183615,Regular,10c42aa54ac9facb5b1cdd6ea239ff02391f6740679c432773618ea866282f0e
10c42aa54ac9facb5b1cdd6ea239ff02391f6740679c432773618ea866282f0e,1,2,1,5.1303,1534183504,Regular,7aa7731ecafadba9c340b0e7a3f0eb1548e2b0aa5056830e3ad07ea17a3a7a46
04c5c610a1eabbaa3e001739f76a2ce2b18a5b3fffdd50aff90c20bf3b41a690,-1,0,1,4.1382,1533700478,Regular,f2f8bc28a8aa53103652953fac78333d8f169ee2162b330105341fa5935e6515
f2f8bc28a8aa53103652953fac78333d8f169ee2162b330105341fa5935e6515,1,1,1,4.1382,1533700175,Regular,04c5c610a1eabbaa3e001739f76a2ce2b18a5b3fffdd50aff90c20bf3b41a690
32d0e94b1d71495447329f48ce977313f18ac30572dcaab6b75d2fbf2df084b1,-1,2,1,2.1547,1533660394,Regular,6d229d4ae83baf3b3bc6d2a6b0552b2e3c7f2f0b4c48b9230b2442a5000a3399
6d229d4ae83baf3b3bc6d2a6b0552b2e3c7f2f0b4c48b9230b2442a5000a3399,1,0,1,2.1547,1533657017,Regular,32d0e94b1d71495447329f48ce977313f18ac30572dcaab6b75d2fbf2df084b1
73161408f366c9dd8fceee550fb27f6969f3219564c0acc7e8a83e4e3d1635be,-1,6,1,5.4351,1533441024,Regular,07355118487b91ec19d533c4efc030f8a11d5c1c7407443878e580924c5769ed
07355118487b91ec19d533c4efc030f8a11d5c1c7407443878e580924c5769ed,1,0,1,5.4351,1533440303,Regular,73161408f366c9dd8fceee550fb27f6969f3219564c0acc7e8a83e4e3d1635be
