tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,246,1,0.0743294,1696839432,Regular,
2edf24516548428643d59b38c00e325e1543e9d17891a4ad50da5b5ddd51cfff,-1,1,1,0.11164278,1576811105,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
2edf24516548428643d59b38c00e325e1543e9d17891a4ad50da5b5ddd51cfff,-1,2,1,0.10398444,1576811105,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3,-1,3,1,0.12285728,1544535173,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3,-1,0,1,0.12707464,1544535173,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3,-1,1,1,0.11495586,1544535173,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3,-1,2,1,0.11944555,1544535173,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3,-1,16,1,0.12321718,1544535173,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3,-1,15,1,0.12764746,1544535173,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3,-1,14,1,0.11115979,1544535173,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3,-1,13,1,0.11890162,1544535173,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3,-1,12,1,0.12196534,1544535173,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3,-1,10,1,0.15208408,1544535173,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3,-1,9,1,0.11375669,1544535173,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3,-1,8,1,0.11898999,1544535173,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3,-1,7,1,0.14427769,1544535173,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3,-1,6,1,0.11712931,1544535173,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3,-1,5,1,0.11254219,1544535173,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3,-1,4,1,0.12361725,1544535173,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,473,1,0.15208408,1543549325,Regular,3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,574,1,0.14427769,1543462395,Regular,3decea77da9e9ee6bf644e27b0d87e0f30ff12be3e205408bd00b9348b72d4a3
