tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,136,1,0.10101922,1613655610,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,30,1,0.17974542,1613655610,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,75,1,0.20432747,1613655610,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,119,1,0.13583106,1613655610,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,29,1,0.1797603,1613655610,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,47,1,0.1191666,1613655610,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,0,1,0.18543504,1613655610,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,1,1,0.14171118,1613655610,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,2,1,0.12590181,1613655610,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,3,1,0.52269682,1613655610,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,4,1,0.39847315,1613655610,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,5,1,0.22887502,1613655610,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,6,1,0.1603932,1613655610,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,7,1,0.12549906,1613655610,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,8,1,0.28462448,1613655610,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,9,1,0.10350851,1613655610,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,10,1,0.16909383,1613655610,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,11,1,0.22937819,1613655610,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,12,1,0.26412823,1613655610,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,13,1,0.11434409,1613655610,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,14,1,0.17975171,1613655610,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,15,1,0.10871964,1613655610,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,16,1,0.40392698,1613655610,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,17,1,0.32563332,1613655610,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,18,1,0.17913167,1613655610,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,19,1,0.15876935,1613655610,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,20,1,0.10077515,1613655610,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,21,1,0.12979446,1613655610,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,22,1,0.33585547,1613655610,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,23,1,0.53328881,1613655610,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,24,1,0.13283034,1613655610,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,25,1,0.1065712,1613655610,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,26,1,0.10333266,1613655610,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,27,1,0.19550012,1613655610,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,28,1,0.134214,1613655610,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,31,1,0.29622444,1613655610,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,32,1,0.1917543,1613655610,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,33,1,4.21199045,1613655610,Regular,350d66a47008e4b3f6248b250e6b78ab97e2a6e281a411cd5a0492c0b6711e38
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,34,1,0.71354596,1613655610,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,35,1,0.23290499,1613655610,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,36,1,0.15313154,1613655610,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,37,1,0.13964731,1613655610,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,38,1,0.17822799,1613655610,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,39,1,0.13241634,1613655610,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,40,1,0.13391969,1613655610,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,41,1,0.20364765,1613655610,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,42,1,0.20616759,1613655610,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,43,1,0.14736972,1613655610,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,44,1,0.15642525,1613655610,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,45,1,0.17957296,1613655610,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,46,1,0.13932509,1613655610,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,48,1,0.13713557,1613655610,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,49,1,0.14870082,1613655610,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,50,1,0.18041341,1613655610,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,51,1,0.11305819,1613655610,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,52,1,0.11726961,1613655610,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,53,1,0.54220208,1613655610,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,54,1,0.18636496,1613655610,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,55,1,0.12664543,1613655610,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
24619b6ce68ce8f811d9458f56abb70bb0f316b626f071a3ea2c04c9d19cbcb5,-1,56,1,0.27820028,1613655610,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
