tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76,-1,29,1,0.01220363,1534158451,Regular,1e4af924fb9c742278f7e55c61214acfa279525dcedb27cf6ff099ab3d6c2152
1e4af924fb9c742278f7e55c61214acfa279525dcedb27cf6ff099ab3d6c2152,1,2,1,0.01220363,1533778922,Vote,35ee8faaf8da7911cfec4b1608f3551a8f8ea906917bc8afdb658a8a03751b76
cb7f2c62ccd66ef66ba103c689d9b3a7df06ad035b333218af1b1da8172fb623,-1,32,1,0.01257166,1528633210,Regular,a6830c5e2d54b446d6559fcbb6b9c08418d0b637620575f09c749a9b28e06ede
a6830c5e2d54b446d6559fcbb6b9c08418d0b637620575f09c749a9b28e06ede,1,2,1,0.01257166,1528500412,Vote,cb7f2c62ccd66ef66ba103c689d9b3a7df06ad035b333218af1b1da8172fb623
ba83a05d9ac3a7ebb66516ad7e401382f8bd00d76f4132baf4ee0d06fdf5345d,-1,28,1,0.01308211,1528289523,Regular,10a42e9f2ba08423754386a53508ca48858930d9f11eaca1eb70f891495c1f18
6e476911103aa4e5f8319f6ce5e5e95a3456895895fc0aa5e56398bfd83d5588,-1,60,1,0.01282434,1527861913,Regular,1a7f8f4766c602c1d0d1551fdc95323c3f87727feca1d454acca331036350d07
1a7f8f4766c602c1d0d1551fdc95323c3f87727feca1d454acca331036350d07,1,2,1,0.01282434,1524989254,Vote,6e476911103aa4e5f8319f6ce5e5e95a3456895895fc0aa5e56398bfd83d5588
10a42e9f2ba08423754386a53508ca48858930d9f11eaca1eb70f891495c1f18,1,2,1,0.01308211,1522012597,Vote,ba83a05d9ac3a7ebb66516ad7e401382f8bd00d76f4132baf4ee0d06fdf5345d
649bc9412d9a539b2a669236c4e797f309bd0f0860ba68a1e27d52beb2845a52,-1,170,1,0.01308609,1519094330,Regular,ce00c7d3ef358a325dbd2a33c60a4ad7e5bf59afd247315ab7182549bd918dd6
ce00c7d3ef358a325dbd2a33c60a4ad7e5bf59afd247315ab7182549bd918dd6,1,2,1,0.01308609,1517889007,Vote,649bc9412d9a539b2a669236c4e797f309bd0f0860ba68a1e27d52beb2845a52
