tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04301a556b6da91ca75811a189493fb330b0f54db1342c0e1f422615794f358a,-1,0,1,0.05634987,1714171951,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,708,1,0.05634987,1696839432,Regular,04301a556b6da91ca75811a189493fb330b0f54db1342c0e1f422615794f358a
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,53,1,0.41911454,1559648227,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,0,1,0.28882227,1559648227,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,1,1,0.46826225,1559648227,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,2,1,0.25844731,1559648227,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,3,1,0.37211956,1559648227,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,4,1,0.27742249,1559648227,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,5,1,0.32755678,1559648227,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,6,1,0.19466227,1559648227,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,7,1,0.27345221,1559648227,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,8,1,0.37068527,1559648227,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,9,1,0.41150002,1559648227,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,10,1,0.31681413,1559648227,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,11,1,0.41261877,1559648227,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,12,1,0.18138557,1559648227,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,13,1,0.17916125,1559648227,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,14,1,0.54328748,1559648227,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,15,1,0.26362158,1559648227,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,16,1,0.13180758,1559648227,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,17,1,0.27656904,1559648227,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,18,1,0.22723392,1559648227,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,19,1,0.26838533,1559648227,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,20,1,0.50113137,1559648227,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,21,1,0.51792566,1559648227,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,22,1,0.33547851,1559648227,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,23,1,0.27685385,1559648227,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,24,1,0.30210966,1559648227,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,25,1,0.37843594,1559648227,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,26,1,0.41450142,1559648227,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,27,1,0.19395913,1559648227,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,28,1,0.39037387,1559648227,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,29,1,0.24043838,1559648227,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,30,1,0.21635927,1559648227,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,31,1,0.14668954,1559648227,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,32,1,0.27090362,1559648227,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,33,1,0.25900798,1559648227,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,34,1,0.24898357,1559648227,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,35,1,0.23236307,1559648227,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,36,1,0.47470165,1559648227,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,37,1,0.4131027,1559648227,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,38,1,0.28603213,1559648227,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,39,1,0.28303863,1559648227,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,40,1,0.24929265,1559648227,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,41,1,0.29511963,1559648227,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,42,1,0.21515639,1559648227,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,43,1,0.25249926,1559648227,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,44,1,0.20100841,1559648227,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,45,1,0.18333527,1559648227,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,46,1,0.24121978,1559648227,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,47,1,0.2758863,1559648227,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,48,1,0.22997373,1559648227,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,49,1,0.44296893,1559648227,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,50,1,0.37198471,1559648227,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,51,1,0.18910932,1559648227,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,52,1,0.19451127,1559648227,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,54,1,0.27211311,1559648227,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,55,1,0.36859956,1559648227,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,56,1,0.48382782,1559648227,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,57,1,0.20490331,1559648227,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,58,1,0.21742419,1559648227,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,59,1,0.38495915,1559648227,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,60,1,0.19828468,1559648227,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,61,1,0.27901071,1559648227,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,62,1,0.18992889,1559648227,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,63,1,0.18006103,1559648227,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,64,1,0.19956292,1559648227,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,65,1,0.14290652,1559648227,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,66,1,0.20573651,1559648227,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,67,1,0.27647572,1559648227,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8,-1,68,1,0.37842664,1559648227,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e,1,326,1,0.18333527,1535511189,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,243,1,0.18910932,1535424733,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,414,1,0.18992889,1535338209,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,69,1,0.17916125,1535251952,Regular,830d963a06ef727c11491fab3acfacae6d9ecf93043654fb65f84d2d3512c4f8
