tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
544d8a95b65d31aae986dfa7253eb5c26d4746e27d690a356c1201591c1d1c86,-1,42,1,0.19577525,1549638938,Regular,f2ca8d66e84b329d5b158c1dd921bccc6469e7ebacf58df6471d312fc1092bf2
ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b,-1,9,1,0.19801873,1535783286,Regular,cfcaf67177843f9ab6bb3265d987f8f8a1fcc4937f6af3c6d0fdbfef62bc75c5
cfcaf67177843f9ab6bb3265d987f8f8a1fcc4937f6af3c6d0fdbfef62bc75c5,1,1,1,0.19801873,1533909596,Regular,ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b
c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482,-1,15,1,0.1987983,1529063532,Regular,a81a3b017e927bfaa38f44ee308421eeb4da9d05d783ccbad0e418e718a685ef
d8101678f14415f90c4b92dc2285732d7aa4ee20fb87ca7253957b67b1a89ad4,-1,1,1,0.19806796,1528491766,Regular,dd203ad4b845fd9aca61dbd6fce387a011c822e9fab9577220ad448da933e337
dd203ad4b845fd9aca61dbd6fce387a011c822e9fab9577220ad448da933e337,1,5,1,0.19806796,1528420063,Regular,d8101678f14415f90c4b92dc2285732d7aa4ee20fb87ca7253957b67b1a89ad4
f332db35597dbcc4b113ac1687373e7d58627a4f298120b62cb0202d37092047,-1,6,1,0.19777433,1526896751,Regular,6fa04d233b24ca7fbcabf46813cb95ebb328ee78373f53d50791f7e14454e9e7
b4d9227f3a292609039ff8c8e5d27c2b36cee4d9892909ce98e1659716d8d1e7,-1,4,1,0.19803581,1526735201,Regular,8e6800b5dc847e6dae99626391be1242e332f04af7176b4e3a1d54303fd0d0ba
8e6800b5dc847e6dae99626391be1242e332f04af7176b4e3a1d54303fd0d0ba,1,37,1,0.19803581,1526691904,Regular,b4d9227f3a292609039ff8c8e5d27c2b36cee4d9892909ce98e1659716d8d1e7
5a1e90342cd5138e925afcef0a6eaec64b34752b5ed1c485ee655bf597fba3b1,-1,14,1,0.19820828,1525950041,Regular,a47dd1fe3b8d30a35a61c7d2d324d565846c47746d2c1d444ac08731227f9a88
a47dd1fe3b8d30a35a61c7d2d324d565846c47746d2c1d444ac08731227f9a88,1,15,1,0.19820828,1525768350,Regular,5a1e90342cd5138e925afcef0a6eaec64b34752b5ed1c485ee655bf597fba3b1
a4b567d660bc789dd431b93b47c8f9c812e8dad5d95e50c1a49e32c4c740b128,-1,20,1,0.19801829,1525722339,Regular,d63d4e0c4d622b8765356dc529eaa1d8c115bbc821dd9ea7e8b371cdd64669d8
d63d4e0c4d622b8765356dc529eaa1d8c115bbc821dd9ea7e8b371cdd64669d8,1,2,1,0.19801829,1525202263,Regular,a4b567d660bc789dd431b93b47c8f9c812e8dad5d95e50c1a49e32c4c740b128
c0741aae8a2b1d88a44803228fdad4f332345f572c733f256a3d9d4f9641b6ab,-1,0,1,0.19854287,1524798568,Regular,cdcd2a0ae74077053d5613dded7ab70c5c4d291645ea7527a15e726121e19101
cdcd2a0ae74077053d5613dded7ab70c5c4d291645ea7527a15e726121e19101,1,5,1,0.19854287,1524691876,Regular,c0741aae8a2b1d88a44803228fdad4f332345f572c733f256a3d9d4f9641b6ab
88c6b137880207896d419abb1f0b37245a0d39249878e6343f73a0fd16d60838,-1,28,1,0.1960738,1524588079,Regular,dacddb30b00f99eb9e68a1eaa98ddc2cd7a79d867dec3d9e972a436db4b780de
2fb83f2e24c02b48fdff9677781413cdd7d84685bd3d71cebdd00bed1acebd45,-1,15,1,0.19662898,1524587583,Regular,093d47d144faf51533114082682db9f5aed86348955e7b872cef57dbcd95addd
a5058249a10a7e6677344ddbbf03b74a23f9213ec26ef3e4fba2739cad2bfb1d,-1,6,1,0.19829403,1524587583,Regular,e2bcb87d95423f6179cf864a6b1335e45a160c18f28b486553b0a9b5cafdd9cd
e2bcb87d95423f6179cf864a6b1335e45a160c18f28b486553b0a9b5cafdd9cd,1,7,1,0.19829403,1524231645,Regular,a5058249a10a7e6677344ddbbf03b74a23f9213ec26ef3e4fba2739cad2bfb1d
5cf4c1e4651c94399558193b4392b8a194523cd811ca8fe68f3e29bcc3a6c88e,-1,18,1,0.19802705,1523962980,Regular,979aedb386980bc221b207b6c4bf198c28893f66ad3a68d65bfa018c6ebe6d66
979aedb386980bc221b207b6c4bf198c28893f66ad3a68d65bfa018c6ebe6d66,1,9,1,0.19802705,1523827355,Regular,5cf4c1e4651c94399558193b4392b8a194523cd811ca8fe68f3e29bcc3a6c88e
d24c9d8febb333f111e3ccac11816ceb61d6511112be4a044f58d3aacf370bdf,-1,4,1,0.19843513,1523509570,Regular,2ca3829e5028a8dc93b544dd999b273bfa1d65102f72cdb590b58d3eaed70235
2ca3829e5028a8dc93b544dd999b273bfa1d65102f72cdb590b58d3eaed70235,1,24,1,0.19843513,1523435471,Regular,d24c9d8febb333f111e3ccac11816ceb61d6511112be4a044f58d3aacf370bdf
68b5f54273ff49a53801d1ed5624313a5e17ddf88adf153a1c6d588ca2c65a32,-1,41,1,0.19687633,1523370005,Regular,33659ac49a5b00f60b82cd44bfef5814fba860ddfd211981d4e4efe281a212db
5f7b790fe87a7c5193fd0f2428021038c321ed6c785154dffcf6ef52f4b11494,-1,6,1,0.19835586,1523101680,Regular,aaeeda5b71c6eee779c6accd71bde0c437c14d4d4ab5c1022849a796f1d229a9
aaeeda5b71c6eee779c6accd71bde0c437c14d4d4ab5c1022849a796f1d229a9,1,9,1,0.19835586,1523092438,Regular,5f7b790fe87a7c5193fd0f2428021038c321ed6c785154dffcf6ef52f4b11494
46bc3894a7aa6f8a722464c73cb2ce647e3cacebce75b0ceb6de020aa5bf21fb,-1,8,1,0.19805165,1522736423,Regular,b7442e39ae43fdfa57e9216709f2c735d3d884bccb0baacd73f05f23f22a3c64
b7442e39ae43fdfa57e9216709f2c735d3d884bccb0baacd73f05f23f22a3c64,1,35,1,0.19805165,1522725863,Regular,46bc3894a7aa6f8a722464c73cb2ce647e3cacebce75b0ceb6de020aa5bf21fb
ac747ef128a9376e8be97baa16816bc41070d447232d8fc14cc630107f64b0db,-1,6,1,0.19841752,1522460496,Regular,8e6852a37b959e92d0cee3c702a86dca89f6a1f0ab69e6bdadbd250d4a865e18
8e6852a37b959e92d0cee3c702a86dca89f6a1f0ab69e6bdadbd250d4a865e18,1,3,1,0.19841752,1522409016,Regular,ac747ef128a9376e8be97baa16816bc41070d447232d8fc14cc630107f64b0db
f8f04e13649d97b77e935bb9d0f9996e406f41a0f2c61e775df9f0bcb616540f,-1,26,1,0.19842885,1522161100,Regular,c851f4665b09ba98568d6eb38a6a8e6e1a452301287c8ec6f82c3391a1dcad52
c851f4665b09ba98568d6eb38a6a8e6e1a452301287c8ec6f82c3391a1dcad52,1,11,1,0.19842885,1522109281,Regular,f8f04e13649d97b77e935bb9d0f9996e406f41a0f2c61e775df9f0bcb616540f
2b1593de81de8fc2c23b21d02818a62d02b334376d3e23ab51be7199b405e204,-1,2,1,0.19863939,1521801466,Regular,7dd4b4005d4ae691c344d58cacd52784d738c27d2d4fc32c6227ffe54e303c33
7dd4b4005d4ae691c344d58cacd52784d738c27d2d4fc32c6227ffe54e303c33,1,2,1,0.19863939,1521796754,Regular,2b1593de81de8fc2c23b21d02818a62d02b334376d3e23ab51be7199b405e204
40af792309250428d838bd7d2286de9105f3c82947f6272b9639e60c404723fc,1,11,1,0.19838711,1521534686,Regular,
4ee2f67ff28a41f82d05042f5ab85ad694d086eb72c7d6e8f4629c512e2a73aa,-1,38,1,0.19814188,1521379151,Regular,d6194e3e7900d13dbb92e18ac5cc3f001c1df5f2489ec73786b8453138834640
d6194e3e7900d13dbb92e18ac5cc3f001c1df5f2489ec73786b8453138834640,1,20,1,0.19814188,1521249331,Regular,4ee2f67ff28a41f82d05042f5ab85ad694d086eb72c7d6e8f4629c512e2a73aa
9d5baf2d3376bf39728fe4b3454d2d93456a5526e888b0f56a5da29e47064f2a,-1,28,1,0.1995429,1521195869,Regular,3fc5afcef9052e2e4323395f09003d1b59ec7d65b65d63ac3f0dfbd99d2ff578
5bdef3ca7b5555f8c980f06a6f2df6aa7a51938475a2c4b3c902eef77d6fe48e,-1,34,1,0.19839855,1521127751,Regular,b32bc457e6e1266bdd1edf015e4f193c9d731623b5e0a49229aca2eb60047a73
1a70fb735c92bfc936228f95f52b33835686ba65f4d6577875c356a731c21a74,-1,16,1,0.19838804,1521065380,Regular,1d715f8f3dcc97fb4e9d456d1a52dd43927b134df321ee089b0252d79f3af056
b32bc457e6e1266bdd1edf015e4f193c9d731623b5e0a49229aca2eb60047a73,1,6,1,0.19839855,1520980478,Regular,5bdef3ca7b5555f8c980f06a6f2df6aa7a51938475a2c4b3c902eef77d6fe48e
1d715f8f3dcc97fb4e9d456d1a52dd43927b134df321ee089b0252d79f3af056,1,10,1,0.19838804,1520746011,Regular,1a70fb735c92bfc936228f95f52b33835686ba65f4d6577875c356a731c21a74
3fc5afcef9052e2e4323395f09003d1b59ec7d65b65d63ac3f0dfbd99d2ff578,1,9,1,0.1995429,1520563594,Regular,9d5baf2d3376bf39728fe4b3454d2d93456a5526e888b0f56a5da29e47064f2a
ea6c2d414cbc5f9810843fa7b8f95832c26d7dee42267ebe20cb6a6a363901e7,-1,15,1,0.19821653,1520497763,Regular,931d0fb47602b6288bed17a52fb305e4fa5e9a74ab25b6fb8567a715e4c32acf
a81a3b017e927bfaa38f44ee308421eeb4da9d05d783ccbad0e418e718a685ef,1,3,1,0.1987983,1520384093,Regular,c7cf739aa90b0aa55d7bd9bd4a9f4ee419603ffda546689d01c3c403dff6c482
ba069bd01aef0ecf770a430eb94d390e6a83c3f1db4063bb4a0e640e0c2f7635,-1,3,1,0.19829536,1520279606,Regular,dcc0d335cfa3b2270f0c2127029142af8a0537d02844ab79df3b6673f365659f
dcc0d335cfa3b2270f0c2127029142af8a0537d02844ab79df3b6673f365659f,1,15,1,0.19829536,1520180518,Regular,ba069bd01aef0ecf770a430eb94d390e6a83c3f1db4063bb4a0e640e0c2f7635
931d0fb47602b6288bed17a52fb305e4fa5e9a74ab25b6fb8567a715e4c32acf,1,6,1,0.19821653,1519978326,Regular,ea6c2d414cbc5f9810843fa7b8f95832c26d7dee42267ebe20cb6a6a363901e7
67c5f3f2dd2b70075bb7740b95e827b63f51f3e933454a76ad21b20cc7f31a2c,-1,18,1,0.19852075,1519819250,Regular,563a7fbfcd84e88db34725ad86c8c04ff42a93a7627562c852ed1f70157aecb7
563a7fbfcd84e88db34725ad86c8c04ff42a93a7627562c852ed1f70157aecb7,1,19,1,0.19852075,1519777500,Regular,67c5f3f2dd2b70075bb7740b95e827b63f51f3e933454a76ad21b20cc7f31a2c
31ad26f156a69813b5dad31871dd41105bc3eae52dfce5aac09b974e7cd0d552,-1,14,1,0.19830845,1519731722,Regular,2a508d8a261615a678331a67e58a2a62fcf0a92306a51e7a7b1519fea95d57a8
2a508d8a261615a678331a67e58a2a62fcf0a92306a51e7a7b1519fea95d57a8,1,2,1,0.19830845,1519581761,Regular,31ad26f156a69813b5dad31871dd41105bc3eae52dfce5aac09b974e7cd0d552
268b9ff58ca70bf5a3ad9393160563feac43246eaf8299a4a1b9eceab48f33d9,-1,22,1,0.19901313,1519422948,Regular,1f5104b9e1b91506a07f5cdb0f5a41d907512be35d5a0e9c84c09f9661cff755
1f5104b9e1b91506a07f5cdb0f5a41d907512be35d5a0e9c84c09f9661cff755,1,30,1,0.19901313,1519398310,Regular,268b9ff58ca70bf5a3ad9393160563feac43246eaf8299a4a1b9eceab48f33d9
729fcf68fa800d081981ef6ddda4fbd928981e85ded69097549c6297d05735b0,-1,16,1,0.19846128,1519211155,Regular,25a50f9b3355202edbfd7f41313bad12d8c9a9c322f3ea5cedf52cb3c1834164
25a50f9b3355202edbfd7f41313bad12d8c9a9c322f3ea5cedf52cb3c1834164,1,20,1,0.19846128,1519210317,Regular,729fcf68fa800d081981ef6ddda4fbd928981e85ded69097549c6297d05735b0
84a0269860a2ff4869e36cf39987af1908126f7edc1246ffc511edd06a319716,-1,78,1,0.19568657,1519156029,Regular,da4fa7f4a050d33f518fb4a3b6ce6035b918dd7530c9c995b33fb98bd516fbc7
84a0269860a2ff4869e36cf39987af1908126f7edc1246ffc511edd06a319716,-1,74,1,0.19705515,1519156029,Regular,0b93df618cd13bb7ce144f73e93b4f5ebe56a0349761166203c79215e41794c7
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,179,1,0.19546347,1519142930,Regular,5e3cd741b2a0ec801e3a1de7d2818ce91e46db6e371990c94bee52702e406ab5
ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735,-1,13,1,0.19842248,1519142930,Regular,ec7da5605f947248c392cbd81c4a6aba62c45185b64023cc40145f05644e2c6a
ec7da5605f947248c392cbd81c4a6aba62c45185b64023cc40145f05644e2c6a,1,46,1,0.19842248,1518992031,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
e6a5ca6059612d2820cfe2a52bba712e54f8d90a5edb598cd380397f56f4b2fe,-1,272,1,0.19506445,1518891755,Regular,845d5eaba957fe5b59f052c0efebe0692aed14b1f5f69abe3eafb4747fbd12af
147688cd686f0924b5d33f2f42a4636275b58abdb1772a7411726e779f3f9c81,-1,42,1,0.19827268,1518852662,Regular,d66501bf5ed018f0ecb2afe67c819e0d1b39cf46cde22e9864cf76aecbd958a3
763c886a24e3cb08eb56a0f231936f1c745efda1b794bcd4f162ce226d714421,-1,0,1,0.19802729,1518838648,Regular,328b10ab32f6118af152084290663cabf3698346081584b78ad4691f55f7c201
328b10ab32f6118af152084290663cabf3698346081584b78ad4691f55f7c201,1,19,1,0.19802729,1518810761,Regular,763c886a24e3cb08eb56a0f231936f1c745efda1b794bcd4f162ce226d714421
d0216b333a1b14fd12d1dd3c16822981240aa3f6b1062c7fd796d3469dc634f0,-1,10,1,0.19563356,1518664089,Regular,203004eb6f99e62fd67b5266c16ca5de239b719ceae45dfbd0a8a6713c99628b
a687047b203d2d2590058d2b53d9bdc3377c931d61fe53de06e2cb222ab2286f,-1,18,1,0.19610507,1518657564,Regular,b76b137ecfd2662b438feeef58ecc45666b340f43d41a6bb87bdee85e79fd188
fc7d576237fba03116475a4645f0b214930876a613b0c2b13efb4956479e866c,-1,8,1,0.19827367,1518647898,Regular,d922f866cc87c1ad6ecc9505c2dc6f6ca14f9c376564fbbf1b142485b4a59b7c
fb7947d517cf1036948a2a2753be962300cb7c2a6ad647eaf5106a6eb3ada024,-1,3,1,0.19500049,1518635962,Regular,950439a9353d95c74d20ab9e02f5c69622936a5b56ab33c9ca254c7689c7e176
edbcae3b100b9af70c9357da7805f965f0ff9cd93921208ec03c9c9686e5c1b0,-1,4,1,0.1983561,1518615738,Regular,2fdd42cd6c909c9a39b24d1aa072511c0cbbd4274fc124163c08bbd8e01a5f4c
2fdd42cd6c909c9a39b24d1aa072511c0cbbd4274fc124163c08bbd8e01a5f4c,1,33,1,0.1983561,1518606856,Regular,edbcae3b100b9af70c9357da7805f965f0ff9cd93921208ec03c9c9686e5c1b0
18dd8198b6a32620954b9b3e2cec94fa5b48a5a235b50450fad65357a07c0555,-1,70,1,0.19590306,1518549693,Regular,df4ec114722f02fa05069d489eb4f5e1355cd5e7d994535521527d72d400bb54
2b075bce88d78869b57d24d181b88d820e3f94bb6c2b62d5809d00302f43b226,-1,18,1,0.19647122,1518543639,Regular,35cb6a06bcd88fd7d0d09153c91fc05d9552257c516a476c465b273df6619d51
7886bf78ae8d384b1db6a7436e57a158b8548413b1e63dd20345295ccbf46721,-1,7,1,0.19536,1518537564,Regular,5490522105b2008709e3654f7fa39bbab374f2e9a9363517091ed2e95211cd4d
42ba5bce39de47163cc3a6f9f495e0a7483a8355279d416c2a38168a4d95120f,-1,8,1,0.19580141,1518529796,Regular,6d9a0a0cc18d7f58f8a89a9c3602a04c6bc141dba4ff50c7637ebc0b4a197844
327edd247c3d86c0b808483fe1f3fe2df664261bb9160022369fbe31e7b57d59,-1,32,1,0.19556719,1518517239,Regular,acf2074440e468f100b59eddaea0e00cd382557b1c3fb7478df54640038f1f39
21d5788a052d8060b7e592e57e7bb1e474a01d2744154a535d6a99fcb24613d1,-1,24,1,0.19745464,1518472351,Regular,c67924ba109c0ca3dc093a8242600a41339afd73da8a18b1ab252965b2c2c521
30d484627db614d9063c3e9f252d32c253fe9cfff58ac20cd0a3b2aceeded8d7,-1,32,1,0.19500864,1518464186,Regular,f5e0d77cc3b9c1e9a16503d7eb6a3e5fe890a6fe643dc59989b0644990851215
30d484627db614d9063c3e9f252d32c253fe9cfff58ac20cd0a3b2aceeded8d7,-1,23,1,0.19654077,1518464186,Regular,dd34fa9a24ac61e6c15543cfdf6931f8e1b09c3ab866c0848dc7cc00011b1014
d66501bf5ed018f0ecb2afe67c819e0d1b39cf46cde22e9864cf76aecbd958a3,1,2,1,0.19827268,1518400483,Regular,147688cd686f0924b5d33f2f42a4636275b58abdb1772a7411726e779f3f9c81
d922f866cc87c1ad6ecc9505c2dc6f6ca14f9c376564fbbf1b142485b4a59b7c,1,4,1,0.19827367,1518239219,Regular,fc7d576237fba03116475a4645f0b214930876a613b0c2b13efb4956479e866c
b76b137ecfd2662b438feeef58ecc45666b340f43d41a6bb87bdee85e79fd188,1,16,1,0.19610507,1518051653,Regular,a687047b203d2d2590058d2b53d9bdc3377c931d61fe53de06e2cb222ab2286f
acf2074440e468f100b59eddaea0e00cd382557b1c3fb7478df54640038f1f39,1,22,1,0.19556719,1517899264,Regular,327edd247c3d86c0b808483fe1f3fe2df664261bb9160022369fbe31e7b57d59
5e3cd741b2a0ec801e3a1de7d2818ce91e46db6e371990c94bee52702e406ab5,1,10,1,0.19546347,1517738788,Regular,ef83950c4292bd60b4e1c90ea85cccae9a71c8e04e5b318c55f0475d48bed735
6d9a0a0cc18d7f58f8a89a9c3602a04c6bc141dba4ff50c7637ebc0b4a197844,1,5,1,0.19580141,1517613139,Regular,42ba5bce39de47163cc3a6f9f495e0a7483a8355279d416c2a38168a4d95120f
950439a9353d95c74d20ab9e02f5c69622936a5b56ab33c9ca254c7689c7e176,1,7,1,0.19500049,1517471703,Regular,fb7947d517cf1036948a2a2753be962300cb7c2a6ad647eaf5106a6eb3ada024
cadc58a596b371063e57c020daa8377b0090416b2bb1a68ea7a73787f5314648,-1,34,1,0.19524632,1517388867,Regular,d620c5bb53bc48c4b6e60619a07e85a0683679a037dd3cd03fdf080e122069d5
