tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,279,1,0.21064418,1569535231,Regular,c95cecc1f06a7229a98e66b71e92b78c4573627b89c8a09d55619f66253686ff
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,279,1,0.22419311,1569527246,Regular,4bd3807a7ed74280e0311b1099d69c18f6ffeb19940244030c5a64c687b941fe
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,307,1,0.24864185,1569522194,Regular,8c78a3099c480992225a59a4734b04689037780bfee37d99440a1f62903b6bfd
78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9,-1,54,1,0.24214043,1557947864,Regular,a7ebbc6b15dcbe750166644bcadd2ad0248b68c44113d83528e793490dd77cfa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,120,1,0.22355953,1555277274,Regular,6817877488ded6cdc782173ef55e309df4f6fe3105e35ce538b815f816fc56fa
aeed5b59ac2929fe9aef32ee54f0f5261b8a405398e990a58d7269dc5897ca10,-1,0,1,0.20786372,1552438433,Regular,f88a3fbaaca0339f9dcff4bab1bcf7114191634ccbbf5375446d017279e046fa
205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217,-1,80,1,0.26792605,1545278599,Regular,a8891ef1c8a77f8f99f1e00c80269ac132689f0d625a802229a7440b6fcd3df9
aacacc56cdddf7126f967c45da1008ae30d8207b43a5e3a5903a9081dc7501df,-1,21,1,0.21773848,1540556095,Regular,385520c6f44ed8321b4075a8a551e39b8aa80b20f380b14dec5a0cea0de9adf5
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,18,1,0.25058023,1540364055,Regular,cd2469e4761ffa8f4ebcea9de34aa091d5c24d3931b9a63ecddd8f549369cef4
952f9fbb14046ce6d5c20df2d9aa73de6518b7fce054baaba01dbe9e67cb6198,-1,7,1,0.21234755,1540362715,Regular,b6aa373b2d6e12a103ff72a1846cdf985eade910135272bf63c4d511c18fa2f4
efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1,-1,7,1,0.20004759,1540360913,Regular,a663050c589ee740a3e0946eb1050234f90ed1ba5b790a5368b22a6a537b51f4
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,98,1,0.22236154,1540358154,Regular,3ad8142be5265aeb7d7b21b2fcb0268335a616c28d76cb43d62fd3a97794dbf3
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,133,1,0.2073299,1540358154,Regular,30e5fdd242940a15878c45464f3517e4949c2ff19e130aea27a9dc406ba704f4
05628b7aef8753b4c5d22eda7c1ac701d51f2441f8cc375ef306295c688df6fe,-1,1,1,0.20359604,1540357263,Regular,b684f8c1676b370f5358f19d8ce118e70af9929bfc414fd267defcff8638a0f3
641698d02ba46f6e6975435f3ec347ac203f291b0f3b85c348531e60b27f2bc9,-1,90,1,0.22574172,1540354919,Regular,91a95226b5f414d31dfc12d2f0c0663ab842fa29c2499e5b5c8941c29e1e52f2
b395ca189e52a922b2c9f050c6a29550f8a12d98b0117bfe7055787a0ba6691a,-1,34,1,0.22493007,1540354919,Regular,4538e9cdc951b501006a89b5e6fb7d80916737c5a0464732d649c436c56d14f3
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,21,1,0.20633311,1538676665,Regular,d2871650d87071eb1268f252b03ad6c4f8d393d34ec70ac746edabf41860a2f1
3b709e56aca87217a7a705749111735bebb0dd76a1da6095c37a0f14da3d5e55,-1,7,1,0.23427171,1537486537,Regular,022671402a75122783623d78275033927d5a010c322e5c16366bb4cc3e650383
022671402a75122783623d78275033927d5a010c322e5c16366bb4cc3e650383,1,5,1,0.23427171,1537484926,Regular,3b709e56aca87217a7a705749111735bebb0dd76a1da6095c37a0f14da3d5e55
f6af0411fe4e77b8fe91df782a13b11ee4ab167ef7ba8da6a4a6f4cea0750d4b,-1,4,1,0.20109921,1537473012,Regular,a2da4e90d1d49520f8372dd59b69c2a999fe7fa8aca351881f3ae696b9a2f2f0
569e801a05ddc390a42752f339aa9595dafefa06a9fae7ac95f1d531c6330050,-1,0,1,0.23200169,1537464062,Regular,1070164c6eaa886d1aa923710699a43116a4b493eb04020cae7d4e15bb6a5933
1070164c6eaa886d1aa923710699a43116a4b493eb04020cae7d4e15bb6a5933,1,1,1,0.23200169,1537463369,Regular,569e801a05ddc390a42752f339aa9595dafefa06a9fae7ac95f1d531c6330050
9c8a908fad7e08d4557459838a6007c16ffd4ab2685d187fdb8e3be899a58743,-1,0,1,0.20788937,1537442711,Regular,ef076c2baa80c9fe9070ee2d54aeec8e2dbd5b105ac01e6b02428fbce3bfd803
ef076c2baa80c9fe9070ee2d54aeec8e2dbd5b105ac01e6b02428fbce3bfd803,1,2,1,0.20788937,1537441442,Regular,9c8a908fad7e08d4557459838a6007c16ffd4ab2685d187fdb8e3be899a58743
c148c547e47922e3a1c10cee3522259037ec5787792dfd323361abb6108bdd82,-1,16,1,0.22203797,1537425751,Regular,5cf2712813d28d7aef2abb9ddf4f9c56c57112d30b80d9051cc4de8d14ebd3c8
5cf2712813d28d7aef2abb9ddf4f9c56c57112d30b80d9051cc4de8d14ebd3c8,1,19,1,0.22203797,1537421953,Regular,c148c547e47922e3a1c10cee3522259037ec5787792dfd323361abb6108bdd82
2d07ba6d31c7d33c8909d7e9015a7e05f0be5e25829d2987fdcab21bd1b6eb9c,-1,8,1,0.20041633,1537407339,Regular,636a3634d1084844e962ea54ef3d4e40d0f784ecf0fa78ac74e9175a63431ee7
4538e9cdc951b501006a89b5e6fb7d80916737c5a0464732d649c436c56d14f3,1,0,1,0.22493007,1537400100,Regular,b395ca189e52a922b2c9f050c6a29550f8a12d98b0117bfe7055787a0ba6691a
599716dc206db0fb19bb93493c4e205a1f901ee23ddf3c4c9c09b97a15c6ca5b,-1,13,1,0.23761159,1537379630,Regular,b5682ba885cb123ade0fcb8b822f9d85f125f1d190ea7833bff0f2b146d0bcb0
b5682ba885cb123ade0fcb8b822f9d85f125f1d190ea7833bff0f2b146d0bcb0,1,9,1,0.23761159,1537378493,Regular,599716dc206db0fb19bb93493c4e205a1f901ee23ddf3c4c9c09b97a15c6ca5b
636a3634d1084844e962ea54ef3d4e40d0f784ecf0fa78ac74e9175a63431ee7,1,8,1,0.20041633,1537356399,Regular,2d07ba6d31c7d33c8909d7e9015a7e05f0be5e25829d2987fdcab21bd1b6eb9c
303416453cb069f60b08a96aef1dc539090bfaf153e854438985e93a79cb75b7,-1,3,1,0.26533752,1537345660,Regular,fe2daf269b2a1b2eef47c2293076888c13ed55ca0c9fc13932cd7aca035a72c8
fe2daf269b2a1b2eef47c2293076888c13ed55ca0c9fc13932cd7aca035a72c8,1,19,1,0.26533752,1537338357,Regular,303416453cb069f60b08a96aef1dc539090bfaf153e854438985e93a79cb75b7
d0fd3f17ec8ce6990d729fd95d561bac9e95be06e7af46882ca9cf0306b08389,-1,17,1,0.23215701,1537325430,Regular,4311aefa15d9d1d587d078e61a826a56c77480af6492f93d25df5725820b959b
4311aefa15d9d1d587d078e61a826a56c77480af6492f93d25df5725820b959b,1,1,1,0.23215701,1537313324,Regular,d0fd3f17ec8ce6990d729fd95d561bac9e95be06e7af46882ca9cf0306b08389
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,63,1,0.21186408,1537303189,Regular,2cb857ba3f9436a83c6052505aef1f3281035c8de0c8231e8b297d0755e5d7d7
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,265,1,0.20643805,1537303189,Regular,5581771a8818cf3d9ef4e8756e04feed7826d7187642baa9b8c24528c1724be3
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,288,1,0.23739905,1537303189,Regular,f397c33ebf04d1a70d95287c33a7305ae3e42443de686fb3d90ddc229d8c61eb
2cb857ba3f9436a83c6052505aef1f3281035c8de0c8231e8b297d0755e5d7d7,1,14,1,0.21186408,1537291780,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,54,1,0.21973562,1537278411,Regular,d3c70e5249d96d472c648188cf68006c07a5d3ab9b0173e7265ca01775d966cb
93c6c95711974a1e0dcb4d1a78c59b5f42ca0e13def52181222a2098bdb2cadb,-1,0,1,0.21323629,1537270484,Regular,f4fc4f0c022e65bb9cd0ebbf7fa614aa19b7b512be8329c4e29dd9038c407d18
f4fc4f0c022e65bb9cd0ebbf7fa614aa19b7b512be8329c4e29dd9038c407d18,1,0,1,0.21323629,1537269976,Regular,93c6c95711974a1e0dcb4d1a78c59b5f42ca0e13def52181222a2098bdb2cadb
