tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,0,1,0.76937363,1548735539,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,87,1,0.86577625,1548735539,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,86,1,0.82484752,1548735539,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,85,1,1.43496117,1548735539,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,84,1,1.53778739,1548735539,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,83,1,1.28586459,1548735539,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,82,1,1.15606263,1548735539,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,81,1,1.43274474,1548735539,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,80,1,1.42586885,1548735539,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,79,1,1.67420527,1548735539,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,78,1,1.11039307,1548735539,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,77,1,0.59411424,1548735539,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,76,1,1.47077442,1548735539,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,75,1,1.31230866,1548735539,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,74,1,1.69608217,1548735539,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,73,1,1.11119072,1548735539,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,72,1,0.90314047,1548735539,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,71,1,1.30540561,1548735539,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,70,1,1.26757142,1548735539,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
6c873f21711c0f5da980e72ea8fefc93e59c5f0191de39ee5a872078d19bcb1a,-1,69,1,1.48305967,1548735539,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
