tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
034807b8f02c65336fb405e6bb3d1cbaee92bc4099478973ba235ae9225aa87d,-1,12,1,91.40028996,1539009554,Regular,b51b75017ccde92dbd6db05340d2eecc641c921c4bca30a033ad090282618d48
b51b75017ccde92dbd6db05340d2eecc641c921c4bca30a033ad090282618d48,1,3,1,91.40028996,1538927346,Vote,034807b8f02c65336fb405e6bb3d1cbaee92bc4099478973ba235ae9225aa87d
278c1a253d7c09060de68ebef3052f15e78176ce833909a12c7e5eecbdc11dcc,-1,45,1,91.41224829,1536814717,Regular,6cfb3fd2f272d71cda267e8b3ec9106cdb45086fd7135dde2e7b8b435de13f5f
6cfb3fd2f272d71cda267e8b3ec9106cdb45086fd7135dde2e7b8b435de13f5f,1,3,1,91.41224829,1536586018,Vote,278c1a253d7c09060de68ebef3052f15e78176ce833909a12c7e5eecbdc11dcc
1bbdedeacea9c9ebb77fa7bdf148a5c18cb9e20ffeb7e46825f99fbe54a6b961,-1,4,1,91.41224829,1535895986,Regular,a25993c69298ed57d6e431ae3131a5314d3c5f988cbb29447897dbbca7087718
a25993c69298ed57d6e431ae3131a5314d3c5f988cbb29447897dbbca7087718,1,3,1,91.41224829,1535813169,Vote,1bbdedeacea9c9ebb77fa7bdf148a5c18cb9e20ffeb7e46825f99fbe54a6b961
9c0f593f182a65e891a9e408b1a7f268b515792ca79ff2554deff5b132b803bd,-1,35,1,91.42432623,1535374626,Regular,234bec0d26b0e3aed74295873b494525cbf9ff4727463b75854345946ee508c0
234bec0d26b0e3aed74295873b494525cbf9ff4727463b75854345946ee508c0,1,3,1,91.42432623,1535221753,Vote,9c0f593f182a65e891a9e408b1a7f268b515792ca79ff2554deff5b132b803bd
29f6bd71f9c88c93658082c5fc6b83b727f35dcc0e937e2b310a8bcbfe3d68cb,-1,26,1,91.42432623,1534256298,Regular,f5be4a959e31f9bfcc6de5aa178a8871852e4bd30c7df8a2ceaf6d2c8f5d6bbe
f5be4a959e31f9bfcc6de5aa178a8871852e4bd30c7df8a2ceaf6d2c8f5d6bbe,1,3,1,91.42432623,1534135926,Vote,29f6bd71f9c88c93658082c5fc6b83b727f35dcc0e937e2b310a8bcbfe3d68cb
a8722118cf3fc82ea72f72c63d1d901f11b3568f03f90ce5cedbe916ab55a465,-1,25,1,91.42432623,1534084924,Regular,75d678ba7a36ef000ca88cd2d080a41e4d8e1c426208c13bb66f59368c4e6c7d
75d678ba7a36ef000ca88cd2d080a41e4d8e1c426208c13bb66f59368c4e6c7d,1,3,1,91.42432623,1533914572,Vote,a8722118cf3fc82ea72f72c63d1d901f11b3568f03f90ce5cedbe916ab55a465
a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee,-1,31,1,91.43652494,1533909596,Regular,173203686f5401dfd26962555ce44730855f2667bc925ed7f5077bf50cb7f7ab
173203686f5401dfd26962555ce44730855f2667bc925ed7f5077bf50cb7f7ab,1,3,1,91.43652494,1533790866,Vote,a01fcfe83a742c854dcd2eac666245ad91f294ce8d2fdb3efc3b35773af9ecee
c5b81f28b6cbd6822f2a1fc37ffea800e2036376096d0d67693ed9311d83319f,-1,17,1,91.43652494,1533737545,Regular,6fe3c0734fcf418e3bda9777c12e1ae17ffe4c9231ac7e907ba47ba76d6a6a92
6fe3c0734fcf418e3bda9777c12e1ae17ffe4c9231ac7e907ba47ba76d6a6a92,1,3,1,91.43652494,1533581889,Vote,c5b81f28b6cbd6822f2a1fc37ffea800e2036376096d0d67693ed9311d83319f
ce0ef1b285943f53ea6a72922b1e9d1370f946176df5f8f6b243f0fedb50e2d2,-1,36,1,91.43652494,1533568640,Regular,f7b17cace801471714c721b165a9c67b2052e1fa6ce56db71a12439832670bc3
f7b17cace801471714c721b165a9c67b2052e1fa6ce56db71a12439832670bc3,1,3,1,91.43652494,1533414030,Vote,ce0ef1b285943f53ea6a72922b1e9d1370f946176df5f8f6b243f0fedb50e2d2
6c5fde112232aa7a67cce0c59bb798bd0966de57e26cd258ee0665a0861f3f61,-1,21,1,91.43652494,1533397199,Regular,f8016a67c24c2deedd16a3c211d4571ff4dd72dc85b5331a84d217f57e8d076d
c4c09c1acac8ed6ae0a159cbd04c19999e05b813d24c0b1c5737f1fea99523b5,-1,26,1,91.43652494,1533302890,Regular,3fd7434d4cb4b78e80b2b4ba2e691e58ca44913d9a4ceb427dc4966765a2e6d4
f8016a67c24c2deedd16a3c211d4571ff4dd72dc85b5331a84d217f57e8d076d,1,3,1,91.43652494,1533291046,Vote,6c5fde112232aa7a67cce0c59bb798bd0966de57e26cd258ee0665a0861f3f61
5932e3d9974c2205bb8583fec79a14010c0df8890e9b3a24d2cfdec2523929a7,-1,37,1,91.43652494,1533223937,Regular,4beb965ef4ae82d531376ea3d0b74ae3338cddd1dab5c5ad7733110b2d400fc7
3fd7434d4cb4b78e80b2b4ba2e691e58ca44913d9a4ceb427dc4966765a2e6d4,1,3,1,91.43652494,1533200639,Vote,c4c09c1acac8ed6ae0a159cbd04c19999e05b813d24c0b1c5737f1fea99523b5
4beb965ef4ae82d531376ea3d0b74ae3338cddd1dab5c5ad7733110b2d400fc7,1,3,1,91.43652494,1533075728,Vote,5932e3d9974c2205bb8583fec79a14010c0df8890e9b3a24d2cfdec2523929a7
