tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb5dcf5f35a71159f9b77c8be2a00a6c878d12ea09300571237f02e237979cae,-1,0,1,0.02968458,1541114573,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,223,1,0.02968458,1541037586,Regular,fb5dcf5f35a71159f9b77c8be2a00a6c878d12ea09300571237f02e237979cae
8e39891c92c66d1bda408be4a8796e67ba8d5388ca3417c68a98c913d0fba8d0,-1,1,1,0.15099046,1541025638,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,76,1,0.15099046,1540951541,Regular,8e39891c92c66d1bda408be4a8796e67ba8d5388ca3417c68a98c913d0fba8d0
3c4d01582b7f8c2d6517751cf7025c90199828ca38aa5ad55f3d523fb94f9f44,-1,1,1,0.18628467,1540933761,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,67,1,0.18628467,1540862637,Regular,3c4d01582b7f8c2d6517751cf7025c90199828ca38aa5ad55f3d523fb94f9f44
9cb7ac7ca68eb71cc643e916a6e216d6d8df96ab9c9b318a2bc3d67ae018546b,-1,0,1,0.24428914,1540856799,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,189,1,0.24428914,1540780105,Regular,9cb7ac7ca68eb71cc643e916a6e216d6d8df96ab9c9b318a2bc3d67ae018546b
fe1d15f6c8218012310bc4e1edf1b019afbf92cf8aa4ddf5149c8f41b287c495,-1,1,1,0.10681947,1539553807,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,515,1,0.10681947,1539485412,Regular,fe1d15f6c8218012310bc4e1edf1b019afbf92cf8aa4ddf5149c8f41b287c495
522cf682d3b98b4693f68aede59ee84de246c863c21c6ee78b8c1555955a65ea,-1,1,1,0.1889842,1539381566,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,236,1,0.1889842,1539313079,Regular,522cf682d3b98b4693f68aede59ee84de246c863c21c6ee78b8c1555955a65ea
6a3e6b7b15e8f15d84325af70bc69149bd14f4ee3442291974fec14d7c3f7c08,-1,0,1,0.10075044,1539211136,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,152,1,0.10075044,1539140185,Regular,6a3e6b7b15e8f15d84325af70bc69149bd14f4ee3442291974fec14d7c3f7c08
22fdfb700d1c44b9bc12021f6a8e4e520c8150db67ca9aa434d458975e6f156b,-1,0,1,0.19872653,1539129934,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,358,1,0.19872653,1539053462,Regular,22fdfb700d1c44b9bc12021f6a8e4e520c8150db67ca9aa434d458975e6f156b
3751dd472e224b1ef08c1734ac155230287abe49033d34fef20aec8a7608232d,-1,0,1,0.10209213,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,60,1,0.10209213,1538881217,Regular,3751dd472e224b1ef08c1734ac155230287abe49033d34fef20aec8a7608232d
d3d03a431b42a8277747b9dbca044cb1d36d8a86f9306c3e60f5edec00bb8994,-1,0,1,0.10658556,1538845455,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,433,1,0.10658556,1538816973,Regular,d3d03a431b42a8277747b9dbca044cb1d36d8a86f9306c3e60f5edec00bb8994
c7f339965ffc70dc94b7a69f9f7bf2328a409a6692f26775e939c4dfa8b32956,-1,0,1,0.10389306,1538780207,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,211,1,0.10389306,1538741434,Regular,c7f339965ffc70dc94b7a69f9f7bf2328a409a6692f26775e939c4dfa8b32956
8371520278f648cd54a7123bc620bba745e91b7605887ef198ea0a455b5c4b10,-1,1,1,0.1133369,1538661693,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,937,1,0.1133369,1538621595,Regular,8371520278f648cd54a7123bc620bba745e91b7605887ef198ea0a455b5c4b10
5faf75e52364d611b9765faec1e1750b1f4fcfbb01a63d5c51188245d710827a,-1,1,1,0.12959242,1538567325,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,746,1,0.12959242,1538535851,Regular,5faf75e52364d611b9765faec1e1750b1f4fcfbb01a63d5c51188245d710827a
6d7c63cb7fc5abcab13bb3fe3296e31526871be93f677b69edc5a0f46b2c8e23,-1,0,1,0.13035403,1538485365,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,318,1,0.13035403,1538448708,Regular,6d7c63cb7fc5abcab13bb3fe3296e31526871be93f677b69edc5a0f46b2c8e23
2561e2a0dbe44681f690047350e9bed5116936a8dda7611b52a55c5a4b20a60b,-1,1,1,0.10878194,1538399522,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,120,1,0.10878194,1538362491,Regular,2561e2a0dbe44681f690047350e9bed5116936a8dda7611b52a55c5a4b20a60b
9c07579ea5b862f790aad3a8214dcca2fc5975307121c360935cc2deabf6f8cb,-1,1,1,0.10714747,1538319078,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,85,1,0.10714747,1538275809,Regular,9c07579ea5b862f790aad3a8214dcca2fc5975307121c360935cc2deabf6f8cb
1ca32f07180870bbc2401ecdf6a1f7070475489f2dfd01b200f7525035251db3,-1,0,1,0.12042612,1538228735,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,530,1,0.12042612,1538189860,Regular,1ca32f07180870bbc2401ecdf6a1f7070475489f2dfd01b200f7525035251db3
cd5705673b6800f13bb3b7f8f629f03645eb438e6043c35c81197e133d8de82c,-1,0,1,0.11606634,1538137712,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,192,1,0.11606634,1538103406,Regular,cd5705673b6800f13bb3b7f8f629f03645eb438e6043c35c81197e133d8de82c
44eb9dad0264234fcea060ef21c1532aaddab66c3e213ca2c0b4b9fd26623d47,-1,0,1,0.13764441,1538055234,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
