tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,296,1,0.00852867,1612207463,Regular,1a23666c7925c8d87ef9ec395129ad5c0281e0c951fdd0e1e78e6fb65a0a86ea
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,277,1,0.00852822,1612207375,Regular,fe1cfe1e36f1dd5f7d42286036dd953c5084815aa541e68bba8839345d6f4fdb
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,18,1,0.00861351,1612207375,Regular,3ea2907dbd2f5028f2b374af213aedde9f976c81a4c82accf387a8ae0cc795ee
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,466,1,0.00844245,1612207082,Regular,33cc22780a4b160f7ccee6a265589b10a650c7b67bbb7a57ed689e7f8130f4f5
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,418,1,0.00861404,1612207082,Regular,d0c9cbaa2d5fd47291e166d8bb01d1fd6827bf061f0dffee17f1f77125ffb7df
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,251,1,0.00870069,1612206681,Regular,655ed1fcf6d8457b128c84ca136c424f85137bff4412084c4470da2f294645d8
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,387,1,0.00870018,1612206121,Regular,765b0e879ce6e1c13b03d0f2d39d14bcf016e82fefa163ece440bce46053acf3
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,386,1,0.00870017,1612205378,Regular,de21b55ce9a5fcf42693d8baab5b69080c239ecaa144dee1b6466fc2f82412e8
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,80,1,0.00852772,1612204871,Regular,41a2c38ba485e78786e6058d4b9376864df5cf189033cd92ed8d624b7e64f8f8
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,393,1,0.00861457,1612204672,Regular,c65e7fcea41780e95d2b7735559ed7121eed0981ffc0328bbebab67b823fe1d2
