tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19e9bd08cd382c9f80cd183e2f0c476f68205a028ed72556c9e8019d13438e3e,-1,37,1,0.01737757,1700518386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,92,1,0.01737757,1696839432,Regular,19e9bd08cd382c9f80cd183e2f0c476f68205a028ed72556c9e8019d13438e3e
49282a63fa46afa878b819edb1b904b9d4837bc9f49699fdebe5f238f6e33bf1,-1,16,1,0.14309141,1541831149,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,31,1,0.12883161,1540358154,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,161,1,0.14170698,1538676665,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,304,1,0.13200957,1536528052,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a,-1,33,1,0.11682041,1534335627,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,101,1,0.11682041,1534309788,Regular,95ab69ef286744205968d2e7ba95b7886e31239e1d2e6670854819bc6c8a1d3a
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,125,1,0.10098612,1534261322,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,534,1,0.10098612,1534212947,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
849b574a43bc3860b50349d2baf66f8c1dc4d2bd872451d3697e5be77d857887,-1,41,1,0.10907218,1534073000,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,424,1,0.10907218,1534040407,Regular,849b574a43bc3860b50349d2baf66f8c1dc4d2bd872451d3697e5be77d857887
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,23,1,0.11415933,1533956862,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,305,1,0.11415933,1533954304,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e,-1,56,1,0.12322787,1533877080,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,139,1,0.12322787,1533867417,Regular,11544be2d2b4d3aa661b36894e7dff256a0431ee9e97bd332389158815324e7e
8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8,-1,14,1,0.1114044,1533782695,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,125,1,0.1114044,1533780973,Regular,8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8
f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319,-1,91,1,0.12502459,1533699394,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,27,1,0.12502459,1533694525,Regular,f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319
18fa878a3a3d2f2a1536bf0da3b2d86b093d3d8ceee0edd1df96b9f35db46f4a,-1,78,1,0.11621636,1533611976,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,565,1,0.11621636,1533608203,Regular,18fa878a3a3d2f2a1536bf0da3b2d86b093d3d8ceee0edd1df96b9f35db46f4a
c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1,-1,42,1,0.1139325,1533522480,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,50,1,0.1139325,1533521782,Regular,c68d5eb4b51549ad108aa49901c9f9fa06bb2b35f6d47b86ea7c3168ce4194e1
4d98d538401cb0fc7554cf31fa4caa3f73767bb77e87ff698ca470e2c02fdbd0,-1,25,1,0.11921897,1533456665,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,154,1,0.11921897,1533435680,Regular,4d98d538401cb0fc7554cf31fa4caa3f73767bb77e87ff698ca470e2c02fdbd0
eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10,-1,39,1,0.12781983,1533350180,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,219,1,0.12781983,1533349292,Regular,eb188f43ecb60047bf90ddc513abb2f85dd2c5e6a43212246354e33a03004f10
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,7,1,0.13200957,1533262847,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975,-1,70,1,0.13546726,1533180055,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,100,1,0.13546726,1533176211,Regular,99c96c8f9ea8b2bd91288b2b128a189ed1eaf8c4770c41dd97135cee55d69975
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,229,1,0.1535212,1533169293,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,30,1,0.14583566,1533096821,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,308,1,0.14583566,1533089711,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,184,1,0.12428915,1533015251,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
7bcc7925a0548ba891ba48384b4d71fc88f52c550c58472d73a5b599fe2ae0ae,-1,22,1,0.13944122,1533012385,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,238,1,0.13944122,1533003421,Regular,7bcc7925a0548ba891ba48384b4d71fc88f52c550c58472d73a5b599fe2ae0ae
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,264,1,0.12428915,1532917163,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
2418c72383f05dc47066a258a4ff8daba3ee0fa9248a16d2e307a6d8175b6fac,-1,76,1,0.12560798,1532834971,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,536,1,0.12560798,1532830675,Regular,2418c72383f05dc47066a258a4ff8daba3ee0fa9248a16d2e307a6d8175b6fac
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,126,1,0.14232198,1532819618,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,92,1,0.14232198,1532745008,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,460,1,0.1535212,1532658107,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,137,1,0.14170698,1532571689,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,56,1,0.12883161,1532484972,Regular,7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245
14cda83ac04801d5bf9ca670d2d031ceee93d7ae937466c2f72310e107fe3f8a,-1,2,1,0.15150035,1532424184,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade,-1,35,1,0.14325642,1532406974,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,303,1,0.14325642,1532398754,Regular,555e0f965c4bb7831b87b7d424a4f86a7f7ecbb302d353145ce99519633b6ade
