tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f41ebd4bc00f12538721937461b3a41394846c53ee1fb9eb6234e600ca4623fa,-1,5,1,0.16474895,1548078411,Regular,19e4275a53edd0e4965d6047b3cd587c0eae887afa3defca47e5c4027b12a5e4
c91a97c596a7da40cf345406efc195d83b89eafdea9556f9a8d80055833fcfb7,-1,3,1,3.35075247,1547370152,Regular,e1ce0081de4a4b26ad7978d56cd77cb4be2f7c7606c0bc06b70c675f86806d9f
e1ce0081de4a4b26ad7978d56cd77cb4be2f7c7606c0bc06b70c675f86806d9f,1,0,1,3.35075247,1547328764,Regular,c91a97c596a7da40cf345406efc195d83b89eafdea9556f9a8d80055833fcfb7
19e4275a53edd0e4965d6047b3cd587c0eae887afa3defca47e5c4027b12a5e4,1,1,1,0.16474895,1547322652,Regular,f41ebd4bc00f12538721937461b3a41394846c53ee1fb9eb6234e600ca4623fa
ffcf45be633083ce60199723f22df136cf49a896fbfc70dcc914e932a86a6fdf,-1,0,1,0.03856798,1536037034,Regular,b4424a0d22ed81f62b9d47cdb7d3825a423948e197f6f35fda1cb9855ac2650c
b4424a0d22ed81f62b9d47cdb7d3825a423948e197f6f35fda1cb9855ac2650c,1,1,1,0.03856798,1535883129,Regular,ffcf45be633083ce60199723f22df136cf49a896fbfc70dcc914e932a86a6fdf
ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b,-1,1,1,1.49974345,1535783286,Regular,aa67ffaaf4e3e1019e8e52143fe41ff4c08f1788b496ccdbba16b8eee17f848a
ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b,-1,2,1,1.40212869,1535783286,Regular,f1de81cc11cc8c3a8725234239ce24e856b285c497fa95f66b8ce61e06dd2d8e
e49cf69f3d8fb301ab6872a4d13518022e4d13911618ec4afa4a0f41b2a5e3af,-1,5,1,1.46465414,1535746015,Regular,ad179bfdd14fd32854d1206d4d5e5c737c0f1c6b9f8cc952619dfd44c3982f78
e49cf69f3d8fb301ab6872a4d13518022e4d13911618ec4afa4a0f41b2a5e3af,-1,9,1,1.45326397,1535746015,Regular,12786cabebc74a0708d9a90510278002ac011f10d4dfa1cc52a068c35b1ca185
12786cabebc74a0708d9a90510278002ac011f10d4dfa1cc52a068c35b1ca185,1,1,1,1.45326397,1534958000,Regular,e49cf69f3d8fb301ab6872a4d13518022e4d13911618ec4afa4a0f41b2a5e3af
7fa7a6b3776c47ea47c74a4f885adc3a04bbb046a629c20a027867fcbc421df5,1,0,1,1.40259775,1534949929,Regular,
f1de81cc11cc8c3a8725234239ce24e856b285c497fa95f66b8ce61e06dd2d8e,1,1,1,1.40212869,1534943129,Regular,ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b
eb739bfd77e1051c341a85e5a1c1185e6e0477d0d0dee6579d48e6375732acf8,1,1,1,1.40020902,1534936851,Regular,
54b893033c0080132fd63a8bf7c3ab133911aa3e0f1231cb6d55c2b29ceffb88,-1,1,1,1.4947869,1534371638,Regular,b5bc558a0d0321d2c2e13442e27bb90752439b04eef655346854767f14763c13
54b893033c0080132fd63a8bf7c3ab133911aa3e0f1231cb6d55c2b29ceffb88,-1,0,1,0.08211738,1534371638,Regular,928fcacf28808173352f6ca5baa72d79e7838dbea28d719b240688ac02763c08
96ec396cdaf4a0d05713298225385d82fabcd5fd15c99970da5ea261de7f13cf,-1,0,1,0.06438422,1534320950,Regular,61a6d26fbf10da0f7a9699291f9f514a480ebe0ff39b87ac015639c73edd0d00
b5bc558a0d0321d2c2e13442e27bb90752439b04eef655346854767f14763c13,1,1,1,1.4947869,1534273869,Regular,54b893033c0080132fd63a8bf7c3ab133911aa3e0f1231cb6d55c2b29ceffb88
aa67ffaaf4e3e1019e8e52143fe41ff4c08f1788b496ccdbba16b8eee17f848a,1,0,1,1.49974345,1534267088,Regular,ab78a95867b39c3e160d32fcd39de888ba453b7f9e250cc0bce97bdf41da774b
61a6d26fbf10da0f7a9699291f9f514a480ebe0ff39b87ac015639c73edd0d00,1,1,1,0.06438422,1534255210,Regular,96ec396cdaf4a0d05713298225385d82fabcd5fd15c99970da5ea261de7f13cf
ad179bfdd14fd32854d1206d4d5e5c737c0f1c6b9f8cc952619dfd44c3982f78,1,0,1,1.46465414,1534242834,Regular,e49cf69f3d8fb301ab6872a4d13518022e4d13911618ec4afa4a0f41b2a5e3af
928fcacf28808173352f6ca5baa72d79e7838dbea28d719b240688ac02763c08,1,1,1,0.08211738,1534234385,Regular,54b893033c0080132fd63a8bf7c3ab133911aa3e0f1231cb6d55c2b29ceffb88
512a9bd1ed4d0488bd4fead807a880a62ca186366a3e34de792a0bac0f7db5ec,-1,4,1,0.0762368,1515031901,Regular,8d45befb9f55b79d612a4e854bc929180b50932e6e8329f6e90396becddabd59
8d45befb9f55b79d612a4e854bc929180b50932e6e8329f6e90396becddabd59,1,0,1,0.0762368,1515023867,Regular,512a9bd1ed4d0488bd4fead807a880a62ca186366a3e34de792a0bac0f7db5ec
