tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,192,1,0.04563287,1696839432,Regular,
a1c91c6a217ec4730e02d89214f207312b61992f15e0c120ee4f0f2ceae46519,-1,5,1,0.21257772,1539839790,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
a1c91c6a217ec4730e02d89214f207312b61992f15e0c120ee4f0f2ceae46519,-1,0,1,0.19403484,1539839790,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
a1c91c6a217ec4730e02d89214f207312b61992f15e0c120ee4f0f2ceae46519,-1,1,1,0.18046566,1539839790,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
a1c91c6a217ec4730e02d89214f207312b61992f15e0c120ee4f0f2ceae46519,-1,2,1,0.16382957,1539839790,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
a1c91c6a217ec4730e02d89214f207312b61992f15e0c120ee4f0f2ceae46519,-1,3,1,0.21005033,1539839790,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
a1c91c6a217ec4730e02d89214f207312b61992f15e0c120ee4f0f2ceae46519,-1,4,1,0.18225134,1539839790,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,564,1,0.18225134,1539745078,Regular,a1c91c6a217ec4730e02d89214f207312b61992f15e0c120ee4f0f2ceae46519
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,179,1,0.18046566,1539658816,Regular,a1c91c6a217ec4730e02d89214f207312b61992f15e0c120ee4f0f2ceae46519
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,254,1,0.19403484,1539571996,Regular,a1c91c6a217ec4730e02d89214f207312b61992f15e0c120ee4f0f2ceae46519
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,202,1,0.16382957,1539485412,Regular,a1c91c6a217ec4730e02d89214f207312b61992f15e0c120ee4f0f2ceae46519
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,264,1,0.21005033,1539399342,Regular,a1c91c6a217ec4730e02d89214f207312b61992f15e0c120ee4f0f2ceae46519
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,167,1,0.21257772,1539313079,Regular,a1c91c6a217ec4730e02d89214f207312b61992f15e0c120ee4f0f2ceae46519
8dbf6c546448891d289939098b93a23995a0eac2d506184e00b92a0e21c3e6ca,-1,3,1,0.24675065,1539229490,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
8dbf6c546448891d289939098b93a23995a0eac2d506184e00b92a0e21c3e6ca,-1,2,1,0.23230582,1539229490,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
8dbf6c546448891d289939098b93a23995a0eac2d506184e00b92a0e21c3e6ca,-1,0,1,0.26302799,1539229490,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
8dbf6c546448891d289939098b93a23995a0eac2d506184e00b92a0e21c3e6ca,-1,1,1,0.22191375,1539229490,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
8dbf6c546448891d289939098b93a23995a0eac2d506184e00b92a0e21c3e6ca,-1,8,1,0.2206998,1539229490,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
8dbf6c546448891d289939098b93a23995a0eac2d506184e00b92a0e21c3e6ca,-1,7,1,0.27974868,1539229490,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
8dbf6c546448891d289939098b93a23995a0eac2d506184e00b92a0e21c3e6ca,-1,6,1,0.21870722,1539229490,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
8dbf6c546448891d289939098b93a23995a0eac2d506184e00b92a0e21c3e6ca,-1,5,1,0.2053463,1539229490,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
8dbf6c546448891d289939098b93a23995a0eac2d506184e00b92a0e21c3e6ca,-1,4,1,0.23890454,1539229490,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,351,1,0.21870722,1539226874,Regular,8dbf6c546448891d289939098b93a23995a0eac2d506184e00b92a0e21c3e6ca
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,500,1,0.2053463,1539140185,Regular,8dbf6c546448891d289939098b93a23995a0eac2d506184e00b92a0e21c3e6ca
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,126,1,0.23230582,1539053462,Regular,8dbf6c546448891d289939098b93a23995a0eac2d506184e00b92a0e21c3e6ca
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,185,1,0.2206998,1538967311,Regular,8dbf6c546448891d289939098b93a23995a0eac2d506184e00b92a0e21c3e6ca
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,692,1,0.22191375,1538881217,Regular,8dbf6c546448891d289939098b93a23995a0eac2d506184e00b92a0e21c3e6ca
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,245,1,0.24675065,1538816973,Regular,8dbf6c546448891d289939098b93a23995a0eac2d506184e00b92a0e21c3e6ca
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,60,1,0.23890454,1538741434,Regular,8dbf6c546448891d289939098b93a23995a0eac2d506184e00b92a0e21c3e6ca
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,772,1,0.26302799,1538621595,Regular,8dbf6c546448891d289939098b93a23995a0eac2d506184e00b92a0e21c3e6ca
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,576,1,0.27974868,1538535851,Regular,8dbf6c546448891d289939098b93a23995a0eac2d506184e00b92a0e21c3e6ca
a25cb8cdef2d9df9ad43be847dbde832e6c36788b9211f2a536a3be44b143a55,-1,0,1,0.25286669,1538518057,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
a25cb8cdef2d9df9ad43be847dbde832e6c36788b9211f2a536a3be44b143a55,-1,1,1,0.29962573,1538518057,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
a25cb8cdef2d9df9ad43be847dbde832e6c36788b9211f2a536a3be44b143a55,-1,2,1,0.24861138,1538518057,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
a25cb8cdef2d9df9ad43be847dbde832e6c36788b9211f2a536a3be44b143a55,-1,3,1,0.27962406,1538518057,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,16,1,0.29962573,1538448708,Regular,a25cb8cdef2d9df9ad43be847dbde832e6c36788b9211f2a536a3be44b143a55
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,340,1,0.25286669,1538362491,Regular,a25cb8cdef2d9df9ad43be847dbde832e6c36788b9211f2a536a3be44b143a55
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,208,1,0.24861138,1538275809,Regular,a25cb8cdef2d9df9ad43be847dbde832e6c36788b9211f2a536a3be44b143a55
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,340,1,0.27962406,1538189860,Regular,a25cb8cdef2d9df9ad43be847dbde832e6c36788b9211f2a536a3be44b143a55
0883a8ccf10ce80912aad4f7b08ccd936165c022ba4a7cc8e217f97ff301444c,-1,3,1,0.32558225,1538106510,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
0883a8ccf10ce80912aad4f7b08ccd936165c022ba4a7cc8e217f97ff301444c,-1,6,1,0.24445101,1538106510,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
0883a8ccf10ce80912aad4f7b08ccd936165c022ba4a7cc8e217f97ff301444c,-1,5,1,0.30131965,1538106510,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
0883a8ccf10ce80912aad4f7b08ccd936165c022ba4a7cc8e217f97ff301444c,-1,4,1,0.2575342,1538106510,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
0883a8ccf10ce80912aad4f7b08ccd936165c022ba4a7cc8e217f97ff301444c,-1,0,1,0.30460276,1538106510,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
0883a8ccf10ce80912aad4f7b08ccd936165c022ba4a7cc8e217f97ff301444c,-1,1,1,0.31022019,1538106510,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
0883a8ccf10ce80912aad4f7b08ccd936165c022ba4a7cc8e217f97ff301444c,-1,2,1,0.30435729,1538106510,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,104,1,0.2575342,1538103406,Regular,0883a8ccf10ce80912aad4f7b08ccd936165c022ba4a7cc8e217f97ff301444c
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,26,1,0.24445101,1538017645,Regular,0883a8ccf10ce80912aad4f7b08ccd936165c022ba4a7cc8e217f97ff301444c
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,380,1,0.30460276,1537930277,Regular,0883a8ccf10ce80912aad4f7b08ccd936165c022ba4a7cc8e217f97ff301444c
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,92,1,0.31022019,1537844616,Regular,0883a8ccf10ce80912aad4f7b08ccd936165c022ba4a7cc8e217f97ff301444c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,36,1,0.30131965,1537757601,Regular,0883a8ccf10ce80912aad4f7b08ccd936165c022ba4a7cc8e217f97ff301444c
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,298,1,0.32558225,1537671435,Regular,0883a8ccf10ce80912aad4f7b08ccd936165c022ba4a7cc8e217f97ff301444c
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,414,1,0.30435729,1537584805,Regular,0883a8ccf10ce80912aad4f7b08ccd936165c022ba4a7cc8e217f97ff301444c
87e507934def6796fc747b5219f577fc9410a2497977e7fe0b65df71e96947a8,-1,0,1,0.33280182,1537525609,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
87e507934def6796fc747b5219f577fc9410a2497977e7fe0b65df71e96947a8,-1,1,1,0.21208607,1537525609,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
87e507934def6796fc747b5219f577fc9410a2497977e7fe0b65df71e96947a8,-1,2,1,0.28977028,1537525609,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,316,1,0.33280182,1537498361,Regular,87e507934def6796fc747b5219f577fc9410a2497977e7fe0b65df71e96947a8
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,503,1,0.28977028,1537411813,Regular,87e507934def6796fc747b5219f577fc9410a2497977e7fe0b65df71e96947a8
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,253,1,0.21208607,1537325430,Regular,87e507934def6796fc747b5219f577fc9410a2497977e7fe0b65df71e96947a8
818ccb0ea4208034683e837503eca739f5bd5b21236bea9aafe4b7e35eef5158,-1,0,1,0.29996776,1537324796,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
818ccb0ea4208034683e837503eca739f5bd5b21236bea9aafe4b7e35eef5158,-1,2,1,0.27534477,1537324796,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
818ccb0ea4208034683e837503eca739f5bd5b21236bea9aafe4b7e35eef5158,-1,1,1,0.30353351,1537324796,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
