tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abe2ef333be15cd68047eb97c94dc1eabb9e05561acf211657be7da6c6c6ea6e,-1,0,1,98.81235781,1537248433,Regular,f48414dd161e638976a2b64469e9f5e1880e03b593b013254fa239d03e2db915
f48414dd161e638976a2b64469e9f5e1880e03b593b013254fa239d03e2db915,1,2,1,98.81235781,1537171356,Vote,abe2ef333be15cd68047eb97c94dc1eabb9e05561acf211657be7da6c6c6ea6e
2dadbb58ccaffc17ebcdc34c70ef07cbaa177bc9a70e10a203f65ec78a92a6b6,-1,0,1,97.60454554,1533909596,Ticket,0526022038f0164d47d2da547cb292425240b5365e41d3c985ac4d9ebf3abd1f
493f8b9a87c9f239bffa38302820dd69c47f7975e18ff3d7e9e1ef9dfe0aea8d,-1,0,1,97.60454554,1533909596,Ticket,0526022038f0164d47d2da547cb292425240b5365e41d3c985ac4d9ebf3abd1f
bfdca9aa054c621b9f127ab3ec41791ee8dc8b86eea5ea3eab0b9834debaf1d0,-1,0,1,97.60454554,1533909596,Ticket,0526022038f0164d47d2da547cb292425240b5365e41d3c985ac4d9ebf3abd1f
d858d94470a2f058c17301ff33e6ec3990906a86158bbbed57a4b740af2928e0,-1,0,1,97.60454554,1533909596,Ticket,0526022038f0164d47d2da547cb292425240b5365e41d3c985ac4d9ebf3abd1f
dae98201e17b1540e57af8f173403d8c7c0d229f8a9ee52a7e49a3bfcbb2dcb6,-1,0,1,97.60454554,1533909596,Ticket,0526022038f0164d47d2da547cb292425240b5365e41d3c985ac4d9ebf3abd1f
0526022038f0164d47d2da547cb292425240b5365e41d3c985ac4d9ebf3abd1f,1,3,1,97.60454554,1533908926,Regular,d858d94470a2f058c17301ff33e6ec3990906a86158bbbed57a4b740af2928e0
0526022038f0164d47d2da547cb292425240b5365e41d3c985ac4d9ebf3abd1f,1,1,1,97.60454554,1533908926,Regular,493f8b9a87c9f239bffa38302820dd69c47f7975e18ff3d7e9e1ef9dfe0aea8d
0526022038f0164d47d2da547cb292425240b5365e41d3c985ac4d9ebf3abd1f,1,0,1,97.60454554,1533908926,Regular,bfdca9aa054c621b9f127ab3ec41791ee8dc8b86eea5ea3eab0b9834debaf1d0
0526022038f0164d47d2da547cb292425240b5365e41d3c985ac4d9ebf3abd1f,1,2,1,97.60454554,1533908926,Regular,dae98201e17b1540e57af8f173403d8c7c0d229f8a9ee52a7e49a3bfcbb2dcb6
0526022038f0164d47d2da547cb292425240b5365e41d3c985ac4d9ebf3abd1f,1,4,1,97.60454554,1533908926,Regular,2dadbb58ccaffc17ebcdc34c70ef07cbaa177bc9a70e10a203f65ec78a92a6b6
