tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,294,1,0.21610467,1569522194,Regular,d971b6d0370451229bd15162a7e3d7c90385233cf12a45b178600a0624456afd
173689a0e8768e415adcd3f2e864a241fa00119e89e3095a7572f09ad0a39777,-1,11,1,0.12205119,1540729621,Regular,8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64
8d55efaaeae8f9c8f64a863b77250c42727dba581b7e39d3e20ecb3cd032cb64,1,31,1,0.12205119,1540727723,Regular,173689a0e8768e415adcd3f2e864a241fa00119e89e3095a7572f09ad0a39777
587def9aa4b52dcd830d481d792afb23a82399c7cb594050fc6c3f1b1e5a2877,-1,2,1,0.20288024,1540354919,Regular,7a2654d78af67616f9acbe935cc4dde92a1c2b842e4817bf9e161c4c04bdd8f2
b8de5637148c4c55d9118d76b85138d8aef4b0303b77e55ca6d627e1d13e4d1d,-1,6,1,0.15698767,1540347269,Regular,b28eff022ab91c9448c4bd605fda3092cd47b2c0270ea4ebdcf5caf005b87ee3
b28eff022ab91c9448c4bd605fda3092cd47b2c0270ea4ebdcf5caf005b87ee3,1,0,1,0.15698767,1540305829,Regular,b8de5637148c4c55d9118d76b85138d8aef4b0303b77e55ca6d627e1d13e4d1d
c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7,-1,12,1,0.20053888,1538270554,Regular,8d61d3bb38c01a6d48d41988a1810771dd0e530648b94e8285a28db76f88614e
8d61d3bb38c01a6d48d41988a1810771dd0e530648b94e8285a28db76f88614e,1,15,1,0.20053888,1538263013,Regular,c7cf6b95404ce3e2be3a89cb5cfa4562b7d906a915130ab787a135cd2227fac7
3d23c85d02286131fd2df47b2c4552297b17aadb3be781c2e1631d46f90829ed,-1,0,1,0.21949431,1538163532,Regular,033073d70008448665b4b2e294f2cc6ceedf1f2d387dcc95b733d3bdbd9ed105
033073d70008448665b4b2e294f2cc6ceedf1f2d387dcc95b733d3bdbd9ed105,1,0,1,0.21949431,1538161733,Regular,3d23c85d02286131fd2df47b2c4552297b17aadb3be781c2e1631d46f90829ed
0611167ff7c3140fede34fdff950ffc798dd7a5badf8d8e4da91e7de2d8747fe,-1,51,1,0.20304145,1537931858,Regular,65fd49785b97c5dc52638a5b7580c4ccd8f67e98032d1ba1de990305b7d0758a
65fd49785b97c5dc52638a5b7580c4ccd8f67e98032d1ba1de990305b7d0758a,1,2,1,0.20304145,1537931134,Regular,0611167ff7c3140fede34fdff950ffc798dd7a5badf8d8e4da91e7de2d8747fe
d976ecc8a107d0c94e3789989efd66e34e7a30fec7aef99468e64167442bb263,-1,10,1,0.19538416,1537743089,Regular,66712b96819c7f845c9d512364c634e68169e32278078d20e8c6d617be1814d7
66712b96819c7f845c9d512364c634e68169e32278078d20e8c6d617be1814d7,1,7,1,0.19538416,1537678981,Regular,d976ecc8a107d0c94e3789989efd66e34e7a30fec7aef99468e64167442bb263
7a2654d78af67616f9acbe935cc4dde92a1c2b842e4817bf9e161c4c04bdd8f2,1,5,1,0.20288024,1537497987,Regular,587def9aa4b52dcd830d481d792afb23a82399c7cb594050fc6c3f1b1e5a2877
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,141,1,0.21548327,1537303189,Regular,a413a2477dd9c6b811994888503223f4b0d2c395670365bc3317bb641593f9d8
e4cf2e4f5b1196e27ef6c2a677e1ded2334171d8576e47ac32fc166a14627ff5,-1,0,1,0.21520201,1537298226,Regular,1178498e7bc548c4c04483f94450a22c3b546302bbe5a8224074dd9535af0731
1178498e7bc548c4c04483f94450a22c3b546302bbe5a8224074dd9535af0731,1,3,1,0.21520201,1537284404,Regular,e4cf2e4f5b1196e27ef6c2a677e1ded2334171d8576e47ac32fc166a14627ff5
fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d,-1,103,1,0.19845656,1537220113,Regular,cd5cfb909e35575632c3f1dd4094c5968865f67abf59416156de021dc1de80b8
cd5cfb909e35575632c3f1dd4094c5968865f67abf59416156de021dc1de80b8,1,0,1,0.19845656,1537163728,Regular,fe9410279ee41e057b7ec528ad56728f8f156f8c68b7f12a5bf0c424f01fd35d
a413a2477dd9c6b811994888503223f4b0d2c395670365bc3317bb641593f9d8,1,9,1,0.21548327,1537035092,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
fb0a17e65dc4869174223f040b2bfcee338c09a1908fb53eba9fc4e7a53a5d5f,-1,4,1,0.21334703,1536863202,Regular,7c9d0e5400112130f1e631cb70c708c446b4ad912fe26b137db2b0bc79571243
7c9d0e5400112130f1e631cb70c708c446b4ad912fe26b137db2b0bc79571243,1,5,1,0.21334703,1536862210,Regular,fb0a17e65dc4869174223f040b2bfcee338c09a1908fb53eba9fc4e7a53a5d5f
923a7e96dd0da73a280c218c2e3914c0fdb3ed398b36d5faaf3aa547d2dd4cbc,-1,56,1,0.21225812,1536797361,Regular,31e2f282bc1b891612c1238df7fd4d93c19fe97d7ec15b5b659aebb6ffb87de2
31e2f282bc1b891612c1238df7fd4d93c19fe97d7ec15b5b659aebb6ffb87de2,1,6,1,0.21225812,1536706381,Regular,923a7e96dd0da73a280c218c2e3914c0fdb3ed398b36d5faaf3aa547d2dd4cbc
a37401b4e77d82f833e31fff347c32c1eadb61031fe0af3d222358032670eeea,-1,14,1,0.20874639,1536531787,Regular,8d7a74acea3e3e4781b1cef03b3922e436993132d8da040dd2d3270bf1c89def
0c4a7d54c3da89297a443cee62939b2e547fb618af3c85aaae1be8877db92174,-1,4,1,0.21124805,1536384356,Regular,fbad3b74611de1399e7ed32240b7800fdc298714f43603a57aa841565ced524d
fbad3b74611de1399e7ed32240b7800fdc298714f43603a57aa841565ced524d,1,14,1,0.21124805,1536381975,Regular,0c4a7d54c3da89297a443cee62939b2e547fb618af3c85aaae1be8877db92174
5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0,-1,3,1,0.2125022,1536106907,Regular,173e6bc75bf2746139fb5bebcfc3c0320b1a79eddf27eca756c86edf62d67dbb
173e6bc75bf2746139fb5bebcfc3c0320b1a79eddf27eca756c86edf62d67dbb,1,5,1,0.2125022,1536094625,Regular,5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0
e2c939651c74ff12fe33564f724b70751be2d64b7d986635ac43cde7f134eb97,-1,13,1,0.21640348,1535936849,Regular,9bc22bb38f5b2d2dc2acd0b54553eda230e5422a8ac9d4c08c1de5da0a78663c
9bc22bb38f5b2d2dc2acd0b54553eda230e5422a8ac9d4c08c1de5da0a78663c,1,9,1,0.21640348,1535932883,Regular,e2c939651c74ff12fe33564f724b70751be2d64b7d986635ac43cde7f134eb97
d971b6d0370451229bd15162a7e3d7c90385233cf12a45b178600a0624456afd,1,1,1,0.21610467,1535238089,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
59f813bee3820d2d8a8e6ea08ef2e4761004968d68efd99e11c640e8b3f1593b,-1,4,1,0.19886669,1534991939,Regular,6dcc15fe4fc7276cda6ba10c884cacd42cd8775003bdb2c927d1d56c36155b0b
6dcc15fe4fc7276cda6ba10c884cacd42cd8775003bdb2c927d1d56c36155b0b,1,10,1,0.19886669,1534987755,Regular,59f813bee3820d2d8a8e6ea08ef2e4761004968d68efd99e11c640e8b3f1593b
22bff4f3884955f07ecb5bd4b3ab17ea1abfda05f62922bf4cf065cfc283ebc6,-1,5,1,0.19998427,1534863727,Regular,79d16c3ff87bd2ff89f673c19476c5f5ae3136d3e2f6f2b01e7f48fb7c2eed7a
79d16c3ff87bd2ff89f673c19476c5f5ae3136d3e2f6f2b01e7f48fb7c2eed7a,1,11,1,0.19998427,1534857893,Regular,22bff4f3884955f07ecb5bd4b3ab17ea1abfda05f62922bf4cf065cfc283ebc6
8d7a74acea3e3e4781b1cef03b3922e436993132d8da040dd2d3270bf1c89def,1,7,1,0.20874639,1534724092,Regular,a37401b4e77d82f833e31fff347c32c1eadb61031fe0af3d222358032670eeea
de49f92447bbf0742b92dcdf94dc53736c7c4291105a7e76661728bd0d27f79e,-1,14,1,0.21076884,1534513112,Regular,b45a54cf6f6e129e7864fbcb95ab336941368aa53f3d4bd8c6676aad91609634
b45a54cf6f6e129e7864fbcb95ab336941368aa53f3d4bd8c6676aad91609634,1,4,1,0.21076884,1534509450,Regular,de49f92447bbf0742b92dcdf94dc53736c7c4291105a7e76661728bd0d27f79e
