tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,927,1,0.01140874,1696839432,Regular,
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,76,1,0.47395043,1543116017,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,75,1,1.91127096,1543116017,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,74,1,0.22666457,1543116017,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,73,1,1.50363443,1543116017,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,72,1,0.60077338,1543116017,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,71,1,0.59774069,1543116017,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,70,1,0.37717268,1543116017,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,69,1,0.94753855,1543116017,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,68,1,0.60737515,1543116017,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,67,1,0.52017694,1543116017,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,66,1,1.44926093,1543116017,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,65,1,0.3401652,1543116017,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,64,1,0.43202495,1543116017,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,63,1,0.97994969,1543116017,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,62,1,0.24973293,1543116017,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,61,1,0.37814676,1543116017,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,60,1,0.61863844,1543116017,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,59,1,0.52666406,1543116017,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,58,1,0.60944583,1543116017,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,57,1,1.050692,1543116017,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,56,1,1.04985416,1543116017,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,55,1,0.54511406,1543116017,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,54,1,2.0377397,1543116017,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,53,1,0.18753897,1543116017,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,52,1,0.516689,1543116017,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,51,1,0.35680898,1543116017,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,50,1,0.41684144,1543116017,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,49,1,0.20223429,1543116017,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,48,1,0.3667146,1543116017,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,47,1,0.57216934,1543116017,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
b15e8e456401a1ea5ad723b2ce6cf2782bfc65ac771f93080407f522bb88bf67,-1,46,1,0.72066582,1543116017,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
