tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,187,1,0.07305604,1696839432,Regular,
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,180,1,0.09649086,1609989843,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,179,1,0.07383202,1609989843,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,178,1,0.12470044,1609989843,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,177,1,0.09124551,1609989843,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,176,1,0.08119783,1609989843,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,175,1,0.61380379,1609989843,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,174,1,0.1591511,1609989843,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,173,1,0.13577078,1609989843,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,172,1,0.13861486,1609989843,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,171,1,0.10865943,1609989843,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,170,1,0.13568724,1609989843,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,169,1,0.12217645,1609989843,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,168,1,0.09276122,1609989843,Regular,42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,167,1,0.75600317,1609989843,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,166,1,0.10307025,1609989843,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,165,1,0.09602496,1609989843,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,164,1,0.09833395,1609989843,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,163,1,0.09886662,1609989843,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,162,1,0.07252808,1609989843,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,161,1,0.16406772,1609989843,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,160,1,0.08547964,1609989843,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,159,1,0.08016866,1609989843,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,158,1,0.10472171,1609989843,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,157,1,0.09462724,1609989843,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,156,1,0.17207929,1609989843,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,155,1,0.13744784,1609989843,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,154,1,0.61067115,1609989843,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,153,1,0.36304757,1609989843,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,152,1,0.16819126,1609989843,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,151,1,0.83335701,1609989843,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,150,1,0.07356474,1609989843,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,149,1,0.3856469,1609989843,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,148,1,0.20716321,1609989843,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,147,1,0.12941505,1609989843,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,146,1,0.14373421,1609989843,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,145,1,0.05375511,1609989843,Regular,41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,144,1,0.1542993,1609989843,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,143,1,0.09603916,1609989843,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,142,1,0.1794089,1609989843,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,141,1,0.11873942,1609989843,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,140,1,0.1316989,1609989843,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,139,1,0.08988012,1609989843,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,138,1,0.12873198,1609989843,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,137,1,0.10266958,1609989843,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,136,1,0.08658533,1609989843,Regular,782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,135,1,0.2360234,1609989843,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,134,1,0.15543062,1609989843,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,133,1,0.15191037,1609989843,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,132,1,0.07969891,1609989843,Regular,485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,131,1,0.09941533,1609989843,Regular,b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,130,1,0.8965722,1609989843,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,129,1,0.10074756,1609989843,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,128,1,0.13127618,1609989843,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,127,1,0.57880116,1609989843,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,126,1,0.08895324,1609989843,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,125,1,0.05058874,1609989843,Regular,44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,124,1,0.05792812,1609989843,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,123,1,0.71830565,1609989843,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,122,1,0.12362431,1609989843,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,121,1,0.09856767,1609989843,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
3618fd0b888988b54c886eda7a2793374b5def751dcafc84fcd90ae62500fe5e,-1,120,1,0.23880014,1609989843,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
