tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,20,1,0.20613382,1613084516,Regular,ba7bf5e131c161b95c56adc04eb61d98dde8d107b089cd9665af5fa9fdf52267
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,55,1,0.21002457,1613084516,Regular,16c8cf887e328be3b18fe9dbcc0df31b883e3310d79fc75c5683d87d29a618fa
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,54,1,0.20719085,1613084516,Regular,a8891ef1c8a77f8f99f1e00c80269ac132689f0d625a802229a7440b6fcd3df9
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,53,1,0.20632654,1613084516,Regular,b346369ffb1f900147a5a6cd587984ab4a4a1be0929b7e55550da6072dba2df2
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,52,1,0.20963879,1613084516,Regular,f13b8a7127b1437257f5131cc923bbef6ca74d7bd675aa22858605d8441b7feb
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,51,1,0.20026783,1613084516,Regular,e4caf0f16ee8d1b287cb0768751fec0604f3ffe190088c5be8267dae8c7df8e0
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,50,1,0.20428792,1613084516,Regular,7110a5f08d6ad55ec0fb7b40a862e7db310b01dca3a646ab0abf60b079687fdf
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,48,1,0.21230758,1613084516,Regular,06240269f92eaffa90ecb3e35ee7b4bd7093c17081a2a72dbb338beeb87e05c8
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,47,1,0.20368742,1613084516,Regular,e59bb5db4319af43f085d8907317d8a869c4248518c974602b18aec1de66f3c7
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,46,1,0.21033065,1613084516,Regular,b2cebde314eee6b09ec34ef21c70fd5fde7268bd6c87c215b208b5b1767780c5
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,45,1,0.21681285,1613084516,Regular,055d539c5bdbfce976ef1ab94d5b09adb4ccae91d3716fc0e4148093719173c4
aec2b1c1d640099988b814cb33c3e3d4f987d6ea0da5c4693113d617d854e27c,-1,44,1,0.21440678,1613084516,Regular,e23b9edda6b728340fb4b37323a2007e856fc23c1744d0f7a02d53f5cc264eb9
