tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,869,1,0.06486934,1696839432,Regular,
659fa0996f077be00e94993b0f262017b53f4feb4f77233b3be2fbc5188f6b53,-1,9,1,0.20019874,1541143850,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
659fa0996f077be00e94993b0f262017b53f4feb4f77233b3be2fbc5188f6b53,-1,0,1,0.19141316,1541143850,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
659fa0996f077be00e94993b0f262017b53f4feb4f77233b3be2fbc5188f6b53,-1,1,1,0.10179404,1541143850,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
659fa0996f077be00e94993b0f262017b53f4feb4f77233b3be2fbc5188f6b53,-1,3,1,0.10603151,1541143850,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
659fa0996f077be00e94993b0f262017b53f4feb4f77233b3be2fbc5188f6b53,-1,4,1,0.1871949,1541143850,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
659fa0996f077be00e94993b0f262017b53f4feb4f77233b3be2fbc5188f6b53,-1,5,1,0.11135499,1541143850,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
659fa0996f077be00e94993b0f262017b53f4feb4f77233b3be2fbc5188f6b53,-1,6,1,0.1063907,1541143850,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
659fa0996f077be00e94993b0f262017b53f4feb4f77233b3be2fbc5188f6b53,-1,7,1,0.10941686,1541143850,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
659fa0996f077be00e94993b0f262017b53f4feb4f77233b3be2fbc5188f6b53,-1,8,1,0.10164929,1541143850,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,334,1,0.10941686,1537757601,Regular,659fa0996f077be00e94993b0f262017b53f4feb4f77233b3be2fbc5188f6b53
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,3,1,0.11135499,1537671435,Regular,659fa0996f077be00e94993b0f262017b53f4feb4f77233b3be2fbc5188f6b53
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,97,1,0.10179404,1537584805,Regular,659fa0996f077be00e94993b0f262017b53f4feb4f77233b3be2fbc5188f6b53
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,169,1,0.1063907,1537498361,Regular,659fa0996f077be00e94993b0f262017b53f4feb4f77233b3be2fbc5188f6b53
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,509,1,0.10603151,1537411813,Regular,659fa0996f077be00e94993b0f262017b53f4feb4f77233b3be2fbc5188f6b53
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,367,1,0.1871949,1537325430,Regular,659fa0996f077be00e94993b0f262017b53f4feb4f77233b3be2fbc5188f6b53
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,627,1,0.10164929,1537152609,Regular,659fa0996f077be00e94993b0f262017b53f4feb4f77233b3be2fbc5188f6b53
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,203,1,0.19141316,1537066458,Regular,659fa0996f077be00e94993b0f262017b53f4feb4f77233b3be2fbc5188f6b53
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,148,1,0.20019874,1536894173,Regular,659fa0996f077be00e94993b0f262017b53f4feb4f77233b3be2fbc5188f6b53
07dd72c7f260b20d8094a624ec0896341dcdf20cf55322306cc1d9c651782942,-1,8,1,0.1006353,1536839587,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
07dd72c7f260b20d8094a624ec0896341dcdf20cf55322306cc1d9c651782942,-1,7,1,0.1004592,1536839587,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
07dd72c7f260b20d8094a624ec0896341dcdf20cf55322306cc1d9c651782942,-1,6,1,0.12451129,1536839587,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
07dd72c7f260b20d8094a624ec0896341dcdf20cf55322306cc1d9c651782942,-1,5,1,0.10323986,1536839587,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
07dd72c7f260b20d8094a624ec0896341dcdf20cf55322306cc1d9c651782942,-1,4,1,0.10429258,1536839587,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
