tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,531,1,0.00795365,1695332464,Regular,eca40e934d3831e950547a5fdd2050ea46ed8a6657210849fb8922852e1b9303
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,16,1,0.00771982,1695332464,Regular,5fdd670709e21ed9c8f47568e207937262679fb11e2a920bf5190eab09674f8c
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,84,1,0.00756868,1695332464,Regular,d6688f6bb35b47cce2ea33c1c2f57d81c1a5ed2b314817e5f466402331e2fa99
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,473,1,0.00756869,1695332464,Regular,bdc908b59fdbe5c7f4c704cbe49dfd1bb0f1a7f15a5c379860500291bd639efe
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,555,1,0.00779675,1695332328,Regular,569b775c285228ddf15d89982aa92cbb5a468d2ff56e45d62123f824c977d185
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,171,1,0.00764436,1695332328,Regular,9e4d76f90fee31fd35d3e356392be0de9471d0e017f2f6b2955e08e7192b2152
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,257,1,0.00764438,1695332328,Regular,ef2c8929039175c45bbc23e8dedce26628ea095f35ed51eed4fdcb0e4c5e58a5
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,437,1,0.00787567,1695332328,Regular,3b53bd17dc5c6dc978f0681830aa17d144828ebf6f738825c8be8d1f1646ff96
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,317,1,0.00764405,1695332328,Regular,7bfe133ccf1878b3e51b08ce9410607192aa3d48c46bf6c74d0dafd009c028f5
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,164,1,0.00756807,1695332328,Regular,8dfefdcad32798ea21bd3986338b73b59fab4534ed720cf58351764c9dbeec82
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,430,1,0.00772016,1695332328,Regular,f4eea84145b6abc2a294e6619c8e3b1509e87461b6b061a3a0b2c9541c84d4bf
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,422,1,0.00764436,1695332328,Regular,231930ce06e1423b8b6bb23cd28bebe900196022bff72b4e17a05b57b6d7088b
8dfefdcad32798ea21bd3986338b73b59fab4534ed720cf58351764c9dbeec82,1,2,1,0.00756807,1625158403,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
569b775c285228ddf15d89982aa92cbb5a468d2ff56e45d62123f824c977d185,1,2,1,0.00779675,1624141388,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
5fdd670709e21ed9c8f47568e207937262679fb11e2a920bf5190eab09674f8c,1,2,1,0.00771982,1622638529,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
d6688f6bb35b47cce2ea33c1c2f57d81c1a5ed2b314817e5f466402331e2fa99,1,2,1,0.00756868,1622267240,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
7bfe133ccf1878b3e51b08ce9410607192aa3d48c46bf6c74d0dafd009c028f5,1,2,1,0.00764405,1621819781,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
f4eea84145b6abc2a294e6619c8e3b1509e87461b6b061a3a0b2c9541c84d4bf,1,2,1,0.00772016,1621457591,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
bdc908b59fdbe5c7f4c704cbe49dfd1bb0f1a7f15a5c379860500291bd639efe,1,2,1,0.00756869,1620691896,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
231930ce06e1423b8b6bb23cd28bebe900196022bff72b4e17a05b57b6d7088b,1,2,1,0.00764436,1620221371,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
9e4d76f90fee31fd35d3e356392be0de9471d0e017f2f6b2955e08e7192b2152,1,2,1,0.00764436,1619686910,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,436,1,0.0077977,1619472672,Regular,e619180355b70878f936587cbb7c2c8b249a6429d520814021947f8b37c41754
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,229,1,0.00795405,1619472672,Regular,a57857b8e5247eed0fa0b5c7e5d1891009f247f98c0d776537facb74eb730d5f
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,41,1,0.00772083,1619472672,Regular,f953f28ed4e7d3565797f14885b0dae23019c17d0c7941edf30431ed039d7991
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,221,1,0.00779802,1619472672,Regular,bb8625e439145c729a9dac369bcfe9fbd0d5326dee1ce79abb890954b10744b5
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,280,1,0.00779802,1619472672,Regular,1ac2423baec546a6127e319eec8f2bb66d4275fa17fedabdae06878ab89928a7
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,421,1,0.00772083,1619472672,Regular,b510163b56b683d8760628efffae6c772199798a229f506e833ef5b4c89c2a55
ef2c8929039175c45bbc23e8dedce26628ea095f35ed51eed4fdcb0e4c5e58a5,1,2,1,0.00764438,1619073872,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
b510163b56b683d8760628efffae6c772199798a229f506e833ef5b4c89c2a55,1,2,1,0.00772083,1618404653,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
f953f28ed4e7d3565797f14885b0dae23019c17d0c7941edf30431ed039d7991,1,2,1,0.00772083,1617653655,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
e619180355b70878f936587cbb7c2c8b249a6429d520814021947f8b37c41754,1,2,1,0.0077977,1617491826,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
eca40e934d3831e950547a5fdd2050ea46ed8a6657210849fb8922852e1b9303,1,2,1,0.00795365,1617004900,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
a57857b8e5247eed0fa0b5c7e5d1891009f247f98c0d776537facb74eb730d5f,1,2,1,0.00795405,1616367137,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
1ac2423baec546a6127e319eec8f2bb66d4275fa17fedabdae06878ab89928a7,1,2,1,0.00779802,1616038061,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
3b53bd17dc5c6dc978f0681830aa17d144828ebf6f738825c8be8d1f1646ff96,1,2,1,0.00787567,1616019187,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
bb8625e439145c729a9dac369bcfe9fbd0d5326dee1ce79abb890954b10744b5,1,2,1,0.00779802,1615881878,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,388,1,0.00795443,1615525123,Regular,d9d2aaa37be7e88735125fc2b43ce0b754bcd0262442f3fe259c5c2fa79965fe
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,250,1,0.00787606,1615525123,Regular,e655be40672a1b9f3fa0bf9fa42002e6e6de9bf8a23935c8689fbd43e43ba752
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,35,1,0.00795473,1615525123,Regular,776bac6a3ef2da87f0757a8e243a69ffe74a1f53398884a258097bc1ddd8beb2
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,119,1,0.00787604,1615524850,Regular,6ee2d9d503c24e3cce597f72fa14ed4a40225f9a79257bfb59558f52039d880b
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,279,1,0.00795443,1615524850,Regular,5c2b083ea886183d73260be188065a7729afa66af6f47e41f1be311e1de6b785
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,94,1,0.00795481,1615524850,Regular,a46dba52c8f012cd50e1cdfd2ca2cce5613d5db82b14e73116f6781150a0a678
6ee2d9d503c24e3cce597f72fa14ed4a40225f9a79257bfb59558f52039d880b,1,2,1,0.00787604,1614714116,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
