tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f9f9ac038d38fe49ab599399bd2242cb7671efd48bcb89392df83f51ba2659c,1,44,1,0.01485583,1715852686,Regular,
b9459efe840a6518ea45ca186cb348bb19dc7d855bb81936b383cad5a4a83b36,1,42,1,0.01395306,1715851876,Regular,
3f8b755cbd8f9bf59c72953f8d19839db6573ae8dd5ed6376e826adb37d98f04,1,33,1,0.01599309,1715851716,Regular,
3098573a703e40890db97dfee4d18d72ff223941523788b465f048da3938eb1b,1,9,1,0.01388837,1715850628,Regular,
20d8e0abc534819aff2cdd156f2b829fa245517144fbcd324022d3aa299859f9,1,44,1,0.01633719,1715850291,Regular,
b1ffcec2ce8ed2d42c48172bd5f78bfeb5b295576f346eaef199c26e57741aef,1,18,1,0.01242531,1715850088,Regular,
e42f5a9cbc7b2214d23a882765f67982a063b94f962d4988fff8c8cdf51112e9,1,19,1,0.01287314,1715848774,Regular,
c2938dc6a24bb67046987c2c873c19482a8e93c33c3706ddf61259860d863dea,1,9,1,0.0158502,1715848062,Regular,
46ffab44af3cb2d481349903ff3f5742b17053e346f5aa9519e594b02eab13be,1,46,1,0.01281275,1715843898,Regular,
834c8365681be51a4bd6c35b4731e6001fab1188c86a32df2158db69a03fbbca,1,45,1,0.01502079,1715843719,Regular,
0ad7e324a8f23247d7703f623189c7425e11949f947e7f9a4e4ef53e678700b6,1,8,1,0.01478484,1715843702,Regular,
6116ddcf5173fd74a03eca76fceea58942c0b06671d11621f2b5ece376d38ece,1,10,1,0.01775319,1715842318,Regular,
730b37de820f87ee92cc033351bf5ab898125ce2bcb91055dfe95d59488373cc,1,42,1,0.01451701,1715839446,Regular,
ed3e03a8f3d7667da7cd3a230306c81e63ab5a5f9a2aeaa5c39ca0455475871c,1,17,1,0.01273896,1715837560,Regular,
412c428392ce1f3f38a0b53ad55d07719281887d9e36aeb5edda7fabc0562624,1,24,1,0.01205339,1715837191,Regular,
