tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e,-1,2,1,0.02276192,1559261840,Regular,d1f32d6ea46e677a296513bc0ff37330612146bad0154d17b60c979881445836
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,78,1,0.02275943,1559261840,Regular,e0cecfa906b25fe3c3f3fb98e982336a37837faf639244e7323b7701d338412f
fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe,-1,87,1,0.02275943,1559261840,Regular,ac8e0563679ee2fb163682da90999612cdfd232b66af37e50ad6b08491cfb1e0
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,41,1,0.02276443,1559261504,Regular,6ba03fb102687251bc6888bdd5cba22460180d7204768f63c946892c75d5b699
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,75,1,0.02275943,1559261504,Regular,3349fb83eed1241d42c79088fe874d12f014dd10be61eb53942052325d16d1c8
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,76,1,0.02275943,1559261460,Regular,e07a3d5ba1cfa8f5f3d9bd2d96cac4fa7b6fa4d8524ce7009eb804fcd1a29efc
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,94,1,0.02275698,1559261460,Regular,89468278b89f0e6cec4bdc10827ddad7f545e359ff715565d8a73134adbd2acc
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,31,1,0.02276696,1559260308,Regular,171c5d2661c608f6179217b3a905d2922cdc175b1311e2842359d8c69dd8ea34
89468278b89f0e6cec4bdc10827ddad7f545e359ff715565d8a73134adbd2acc,1,2,1,0.02275698,1550452546,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
e07a3d5ba1cfa8f5f3d9bd2d96cac4fa7b6fa4d8524ce7009eb804fcd1a29efc,1,2,1,0.02275943,1549239137,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
ac8e0563679ee2fb163682da90999612cdfd232b66af37e50ad6b08491cfb1e0,1,2,1,0.02275943,1549238202,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
e0cecfa906b25fe3c3f3fb98e982336a37837faf639244e7323b7701d338412f,1,2,1,0.02275943,1549114756,Vote,8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac
3349fb83eed1241d42c79088fe874d12f014dd10be61eb53942052325d16d1c8,1,2,1,0.02275943,1548824735,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
d1f32d6ea46e677a296513bc0ff37330612146bad0154d17b60c979881445836,1,2,1,0.02276192,1547976718,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
6ba03fb102687251bc6888bdd5cba22460180d7204768f63c946892c75d5b699,1,2,1,0.02276443,1545538507,Vote,10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4
