tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,914,1,0.01843263,1696839432,Regular,
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,163,1,0.1338611,1542857348,Regular,
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,243,1,0.13111881,1542598588,Regular,
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,609,1,0.14663559,1542339042,Regular,
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,72,1,0.10724632,1542080450,Regular,
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,843,1,0.13456874,1541907069,Regular,
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,167,1,0.10687399,1541648248,Regular,
aeae5716c0159cd0424e4c3ecacf1c38d67d1bad3e281bde2c73291a2442e78f,-1,6,1,0.11866239,1541489022,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
aeae5716c0159cd0424e4c3ecacf1c38d67d1bad3e281bde2c73291a2442e78f,-1,12,1,0.15018012,1541489022,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
aeae5716c0159cd0424e4c3ecacf1c38d67d1bad3e281bde2c73291a2442e78f,-1,11,1,0.15580906,1541489022,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
aeae5716c0159cd0424e4c3ecacf1c38d67d1bad3e281bde2c73291a2442e78f,-1,10,1,0.19091009,1541489022,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
aeae5716c0159cd0424e4c3ecacf1c38d67d1bad3e281bde2c73291a2442e78f,-1,9,1,0.10113139,1541489022,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
aeae5716c0159cd0424e4c3ecacf1c38d67d1bad3e281bde2c73291a2442e78f,-1,8,1,0.11537489,1541489022,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
aeae5716c0159cd0424e4c3ecacf1c38d67d1bad3e281bde2c73291a2442e78f,-1,7,1,0.15355249,1541489022,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
aeae5716c0159cd0424e4c3ecacf1c38d67d1bad3e281bde2c73291a2442e78f,-1,0,1,0.14411103,1541489022,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
aeae5716c0159cd0424e4c3ecacf1c38d67d1bad3e281bde2c73291a2442e78f,-1,1,1,0.13464215,1541489022,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
aeae5716c0159cd0424e4c3ecacf1c38d67d1bad3e281bde2c73291a2442e78f,-1,2,1,0.12187324,1541489022,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
aeae5716c0159cd0424e4c3ecacf1c38d67d1bad3e281bde2c73291a2442e78f,-1,3,1,0.12241432,1541489022,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
