tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
557878eec2de2aac4a411fd1e8d1cb861cabba1fbeb657bcb178b00ed2c22dc1,-1,1,1,93.83441127,1543559960,Vote,eab55e447abb89d73eb5343cad715d85c26aaa15f362da75ea3829e4d46247b9
c9fe0beb0c78f048902047e2d5ba1160da0187631fae0e30a41d48a9d86836ea,-1,1,1,93.83441127,1538033017,Vote,7612f9deb0c34f570b0997d41d4b7e1c3b1185072cf6f7596dea0397f8d323e6
5179e84700ac2ae8eb52ad3048330b2fe6615e0b10c96ff4dd1128698e6176f4,-1,1,1,93.83441127,1537833271,Vote,cdfa9a8bc0a14cea0877095d642f95806243e3aafc925191e1425ff11a191a38
2a833de3c6e2eb3d7b2a024da9974576cfb5a6348930b6b3398dc5c4c6321208,-1,1,1,93.83441127,1536212182,Vote,e487f8b26f47306e2cf361c463db7656650d251bd6fafedce2817e8bc492f728
36682e276e032f0a730022a38a3c9687632012223464326a89cd405c8fd0a5cf,-1,1,1,93.83441127,1536197424,Vote,dcf6d6b87e3bc79dbd0cdb79699f1db46a22869988f3f1426b16676a5e5d1014
2e07b1c9f8108c9e8c29d13b7105cb5c7f170ebe89a18a55df91f2ba1d1129a3,-1,1,1,93.83441127,1535825031,Vote,4b182024c1832f9f7bb8338d0244f0d5f7f19c29771198b4fab0c135fc5d9630
a9f9721788cd968c0a5c0cfaf2421d7a43688ad167ce4b2d1462d48012800729,-1,1,1,93.83441127,1535409125,Vote,7a43b96e0db3757fe92506fab7f80ea1ab39806ce4dcd3ae55c22d3d90e2df8c
656a2095cf6766f93a6b7c60eac9125b587fc6f2de61aeea68fda3e1aa32f56e,-1,1,1,93.83441127,1535270415,Vote,86c141e0bad082e6770cd33796b7f7067612cb1ce2c3a4590be8d01d46856921
37ae3dae2b9846b94cac4c6c9d1a7a3f0d34390b7fa9a203507b562385a92f2a,-1,1,1,93.83441127,1535267910,Vote,e87e65ef3adab4b684f30eea9b25bf04b724667e6c253ffdacfb248eef722b8f
9f0ec6f5f5a40ee9871998be319973861d1341cb6de91c9c31ebd8ce0ea80a59,-1,1,1,93.83441127,1535264554,Vote,eeeef9b0a00979b9170e8bf34f09464022cd0e0d2b44360f991b18c078814979
