tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,106,1,0.31051832,1553407205,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,102,1,0.21178272,1553407205,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,30,1,0.11329903,1553407205,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,40,1,0.29349637,1553407205,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,50,1,0.18173824,1553407205,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,54,1,0.34864234,1553407205,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,71,1,0.12759926,1553407205,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,76,1,0.21534715,1553407205,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,80,1,0.2709232,1553407205,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,100,1,0.22341818,1553407205,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,204,1,0.12120744,1553407205,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
494521dc78796845a0d62da360ef2d610525684f706750c5c8d357d882a54692,-1,195,1,0.1093136,1553407205,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
