tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,794,1,0.06927963,1696839432,Regular,
d4618313952286f7b3eef20bf5d61e21accbeffe15f8c9ca2a7003729109f56d,-1,7,1,1.10862205,1598529906,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
ceaea701a4a229985e581eee46ba44541e83e8fd8f2681425eaaafdddc60acc6,-1,9,1,1.04655475,1562659562,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
ceaea701a4a229985e581eee46ba44541e83e8fd8f2681425eaaafdddc60acc6,-1,8,1,1.93697693,1562659562,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
ceaea701a4a229985e581eee46ba44541e83e8fd8f2681425eaaafdddc60acc6,-1,7,1,0.74156882,1562659562,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
ceaea701a4a229985e581eee46ba44541e83e8fd8f2681425eaaafdddc60acc6,-1,10,1,0.92493461,1562659562,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
ceaea701a4a229985e581eee46ba44541e83e8fd8f2681425eaaafdddc60acc6,-1,6,1,0.29312812,1562659562,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,234,1,0.71206639,1556082613,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,0,1,2.81723883,1556082613,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,1,1,2.86542085,1556082613,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,2,1,0.9740001,1556082613,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,3,1,0.36261393,1556082613,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,4,1,21.16756842,1556082613,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,5,1,0.14732528,1556082613,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,6,1,0.41666466,1556082613,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,7,1,2.60228116,1556082613,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,8,1,9.69933754,1556082613,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,9,1,7.97549238,1556082613,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,10,1,4.57278067,1556082613,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,11,1,2.83118968,1556082613,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,12,1,0.88871175,1556082613,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,13,1,0.91161365,1556082613,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,14,1,15.39231344,1556082613,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,15,1,0.53347924,1556082613,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,16,1,2.25468091,1556082613,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,17,1,5.85178096,1556082613,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,18,1,0.33950865,1556082613,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,19,1,14.79817249,1556082613,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,20,1,2.03835242,1556082613,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,21,1,0.46869611,1556082613,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,22,1,3.4022273,1556082613,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,23,1,4.46500913,1556082613,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,24,1,0.50338208,1556082613,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,25,1,0.33708484,1556082613,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,26,1,5.25308556,1556082613,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,27,1,2.31599071,1556082613,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,28,1,3.25778942,1556082613,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,29,1,2.22648009,1556082613,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,30,1,8.15786727,1556082613,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,31,1,0.87254138,1556082613,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,32,1,0.40325514,1556082613,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,33,1,6.49627581,1556082613,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,34,1,3.05166335,1556082613,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,35,1,1.6260544,1556082613,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,36,1,0.41139439,1556082613,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
eb6c08334179c207dc8b63a4dcbbad9526fc9f7ce6b2345ac5912d363f367d36,-1,37,1,1.06121166,1556082613,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
